"Event ID","Event Name","Started At","Ended At"
"99-216-2147483655-20200307","Barber Motorsports Park","2020-03-06 18:00:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Race","1073741842","Saturday","Race","2020-03-07 15:00:00 UTC","2020-03-08 00:00:00 UTC","PROVISIONAL","262","https://racehero.io/events/barber-motorsports-park/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Club","Model/Engine"
"Denton Brothers Racing","11","6","540","GTO","3","3","9.911","","8 Laps","34.062","254","32293.469","173","102.398","83.674","67.39","604.52","8","2016 Porsche","2016 Porsche","Denton Brothers Racing","Cayman Black and red"
"TEAM ACP-TANGERINE ASSOCIATES","12","7","22","GTO","9","9","2 Laps","","10 Laps","8.55","252","32267.957","248","99.504","86.107","66.913","599.76","5","1988 BMW","1988 BMW","TEAM ACP-TANGERINE ASSOCIATES","M3 TICTAC1"
"R3R/Shift Up Now","13","3","601","GP2","28","1","25.972","","10 Laps","23.141","252","32293.929","49","103.176","83.043","66.859","599.76","7","1999 Porsche","1999 Porsche","R3R/Shift Up Now","Boxster Black White"
"Ginger Racing","14","4","46","GP1","26","10","1 Lap","","11 Laps","7 Laps","251","32286.101","248","102.571","83.532","66.61","597.38","5","2002 BMW","2002 BMW","Ginger Racing","M3 Red"
"W2W Racing","15","8","982","GTO","12","12","1.895","","11 Laps","28.589","251","32287.996","21","99.839","85.818","66.606","597.38","7","W2W Racing"
"Rocky Mountain Racing","16","9","56","GTO","2","2","1 Lap","","12 Laps","12.973","250","32272.38","21","99.274","86.307","66.373","595.0","10","2009 Porsche","2009 Porsche","Rocky Mountain Racing","Cayman White w/blue stripes"
"Shaky Dog Racing-Tramp","17","1","711","GP3","45","3","46.241","","12 Laps","0","250","32318.621","235","105.181","81.46","66.278","595.0","7","1999 Mazda","1999 Mazda","Shaky Dog Racing-Tramp","Miata Silver"
"Bucket List Racing","18","5","551","GP1","27","11","1 Lap","","13 Laps","24.659","249","32315.079","36","104.727","81.813","66.02","592.62","5","1998 Porsche","1998 Porsche","Bucket List Racing","Boxster White"
"Dynamic Racing","19","6","70","GP1","18","3","1 Lap","","14 Laps","10 Laps","248","32278.289","233","100.15","85.552","65.83","590.24","5","2001 BMW","2001 BMW","Dynamic Racing","330Ci Navy Blue"
"AOA Motorsports","20","2","55","GP3","46","4","39.002","","14 Laps","2 Laps","248","32317.291","214","106.421","80.51","65.75","590.24","7","2010 Mazda","2010 Mazda","AOA Motorsports","MX-5 Red"
"Round 3 Racing","21","4","602","GP2","35","6","1 Lap","","15 Laps","27.27","247","32298.058","21","106.325","80.583","65.524","587.86","5","1999 Porsche","1999 Porsche","Round 3 Racing","Boxster Silver"
"Fine Sausage Racing","22","5","41","GP2","33","4","6.506","","15 Laps","33.776","247","32304.564","154","104.821","81.739","65.511","587.86","1","1996 BMW","1996 BMW","Fine Sausage Racing","328iS Black"
"EnduroWerks","23","7","92","GP1","30","13","3 Laps","","18 Laps","20.191","244","32310.611","210","105.161","81.475","64.703","580.72","8","1998 BMW","1998 BMW","EnduroWerks","M3 Black"
"Code Brown Racing","24","10","322","GTO","21","16","1 Lap","","19 Laps","19 Laps","243","30558.194","35","101.62","84.314","68.133","578.3399999999999","7","2004 Porsche","2004 Porsche","Code Brown Racing","Boxster S Black/ Orange"
"Motorsport Enterprises Racing","25","6","469","GP2","31","2","2 Laps","","21 Laps","21 Laps","241","30397.595","184","100.386","85.351","67.929","573.5799999999999","5","1991 Mazda","1991 Mazda","Motorsport Enterprises Racing","MX-5 Red"
"Four Four Autosports","26","7","42","GP2","36","7","22:14.182","","21 Laps","21 Laps","241","31731.777","155","102.713","83.417","65.073","573.5799999999999","8","2010 Ford","2010 Ford","Four Four Autosports","Mustang White/Orange"
"Screaming Goat Racing Powered By IronRock","27","8","29","GP1","19","4","1 Lap","","22 Laps","18 Laps","240","30192.027","40","101.489","84.423","68.108","571.1999999999999","7","2002 BMW","2002 BMW","Screaming Goat Racing Powered By IronRock","M3 White"
"Kingpin Racing","28","11","77","GTO","1","1","1 Lap","","23 Laps","41.279","239","32300.686","78","96.327","88.947","63.397","568.8199999999999","11","2016 Porsche","2016 Porsche","Kingpin Racing","Cayman Green"
"Viking Racing","29","1","19","GP4","48","1","1 Lap","","24 Laps","0","238","31849.068","116","110.126","77.802","64.026","566.4399999999999","11","1992 Mazda","1992 Mazda","Viking Racing","MX-5 Red"
"ODOR Motor Group","30","2","970","GP4","51","3","3 Laps","","27 Laps","7:18.012","235","32287.08","144","115.824","73.974","62.362","559.3","6","2003 Mazda","2003 Mazda","ODOR Motor Group","MX-5 Silver"
"Moreland Moneypit Motorsports","31","3","773","GP4","52","4","4 Laps","","31 Laps","6:56.267","231","32265.335","228","110.829","77.308","61.342","549.78","7","1995 Nissan","1995 Nissan","Moreland Moneypit Motorsports","240SX Mostly Green"
"AOA Motorsports","32","3","85","GP3","49","6","8.183","","31 Laps","19 Laps","231","32273.518","34","108.086","79.27","61.326","549.78","0","2010 Mazda","2010 Mazda","AOA Motorsports","MX-5 Soul Red"
"ESTEIN Racing","33","9","886","GP1","22","6","1 Lap","","32 Laps","28 Laps","230","32263.956","216","109.218","78.449","61.079","547.4","9","2011 Porsche","2011 Porsche","ESTEIN Racing","Cayman Gray"
"W2W Racing","34","12","983","GTO","10","10","1 Lap","","33 Laps","20.008","229","32279.415","191","97.989","87.438","60.784","545.02","14","2016 Porsche","2016 Porsche","W2W Racing","Cayman Purple/White"
"Team HNS","35","4","43","GP4","50","2","10 Laps","","43 Laps","19 Laps","219","31636.169","155","108.402","79.039","59.312","521.22","8","1990 Mazda","1990 Mazda","Team HNS","MX-5 Red"
"Nulite Motorsports","36","8","25*","GP2","37","8","6 Laps","","49 Laps","49 Laps","213","28416.793","163","104.076","82.324","64.222","506.94","7","2017 Mazda","2017 Mazda","Nulite Motorsports","MX-5 GRN/Gray?Red"
"Ronnie Phelps Motorsports","37","10","777","GP1","29","12","1 Lap","","50 Laps","46 Laps","212","28468.098","96","103.042","83.151","63.805","504.56","6","2006 BMW","2006 BMW","Ronnie Phelps Motorsports","M3 Orange/Silver"
"Casey Carden Motorsports","38","4","214","GP3","47","5","9 Laps","","59 Laps","47 Laps","203","32260.933","163","106.516","80.439","53.914","483.14","7","2008 Mazda","2008 Mazda","Casey Carden Motorsports","MX-5 Silver/blue"
"iscracing","39","9","201","GP2","40","11","5 Laps","","64 Laps","64 Laps","198","27768.288","156","107.67","79.576","61.094","471.23999999999995","7","1994 Mazda","1994 Mazda","iscracing","MX-5 Grey"
"Bourbahn Werks Racing","40","11","82","GP1","20","5","2 Laps","","66 Laps","62 Laps","196","25614.358","23","101.052","84.788","65.562","466.47999999999996","8","2006 Porsche","2006 Porsche","Bourbahn Werks Racing","Cayman White/Blue/Red"
"TEAM ACP-TANGERINE ASSOCIATES","41","13","52*","GTO","15","15","9 Laps","","75 Laps","75 Laps","187","23783.809","48","99.562","86.057","67.366","445.06","5","2016 BMW","2016 BMW","TEAM ACP-TANGERINE ASSOCIATES","M240iR Warhol Art Car"
"Winning Formula","42","12","325","GP1","16","1","4 Laps","","79 Laps","75 Laps","183","30698.887","48","99.858","85.802","51.075","435.53999999999996","7","1999 Mazda","1999 Mazda","Winning Formula","Miata Black/White"
"TEAM GTR 99","43","14","99","GTO","4","4","6 Laps","","85 Laps","85 Laps","177","31969.398","176","97.474","87.9","47.437","421.26","9","2002 BMW","2002 BMW","TEAM GTR 99","M3 Blue"
"Bruised Ego Racing","44","10","526","GP2","39","10","54 Laps","","139 Laps","139 Laps","123","16784.593","20","102.717","83.414","62.788","292.74","3","1995 BMW","1995 BMW","Bruised Ego Racing","325i Silver"
"Choice Racing","45","15","511","GTO","8","8","11 Laps","","150 Laps","150 Laps","112","14589.27","24","98.576","86.918","65.775","266.56","3","2004 BMW","2004 BMW","Choice Racing","M3 Blue/Orange"
"W2W Racing","46","16","984","GTO","13","13","4 Laps","","154 Laps","35.009","108","32294.416","10","98.018","87.413","28.653","257.03999999999996","6","2016 Porsche","2016 Porsche","W2W Racing","Cayman White/Orange"
"Dynamic Racing","47","11","30*","GP2","53","","48 Laps","","202 Laps","9.998","60","32280.786","34","113.6","75.423","15.925","142.79999999999998","2","1990 BMW","1990 BMW","Dynamic Racing","325i White / RBG stripes"
"Edge AutoSports","48","13","26","GP1","24","8","7 Laps","","209 Laps","205 Laps","53","9043.399","19","99.151","86.414","50.214","126.14","5","2003 Honda","2003 Honda","Edge AutoSports","S2000 Gray/black/green"
"Possien-Hall Motorsports Development","49","5","863","GP3","43","1","15 Laps","","224 Laps","212 Laps","38","5646.486","35","105.413","81.28","57.661","90.44","1","2010 Mazda","2010 Mazda","Possien-Hall Motorsports Development","MX-5 Blue/Yellow"
"M3thod Motorworks","50","12","512","GP2","32","3","3 Laps","","227 Laps","227 Laps","35","18976.81","23","102.647","83.471","15.802","83.3","3","1995 BMW","1995 BMW","M3thod Motorworks","M3 Grey"
"Team Joker","51","13","49","GP2","38","9","25 Laps","","252 Laps","252 Laps","10","1115.066","9","105.11","81.515","76.839","23.799999999999997","0","1997 BMW","1997 BMW","Team Joker","E36 Black & White"
"Plan C Racing","52","6","851","GP3","44","2","2 Laps","","254 Laps","242 Laps","8","935.857","8","111.75","76.671","73.242","19.04","0","1983 Porsche","1983 Porsche","Plan C Racing","944 Blue"
"Choice Racing","53","14","51","GP2","42","13","2 Laps","","256 Laps","256 Laps","6","681.46","5","108.502","78.966","75.438","14.28","0","2003 BMW","2003 BMW","Choice Racing","330Ci Blue/Orange"
"PC Racing","54","14","88","GP1","0","","","","","258 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW","1995 BMW","PC Racing","M3 Black"
"Sick Sideways","55","15","143","GP2","0","","","","","262 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Mazda","2019 Mazda","Sick Sideways","Mazda5 white/black"
"ART Racing","56","17","147","GTO","0","","","","","262 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW","2002 BMW","ART Racing","330Ci White"
"ART Racing","57","16","160","GP2","0","","","","","262 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW","2002 BMW","ART Racing","330Ci Sliver"
"Big Mission Motorsports","58","15","336","GP1","0","","","","","258 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(719) 640 - 8336","(719) 640 - 8336","Big Mission Motorsports","1997 BMW"
