"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483713-20240601","GHRS 2024 Race 5","2024-06-01 14:00:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Registration","1073742089","Registration","Practice","2024-06-01 14:00:00 UTC","2024-06-01 16:56:19 UTC","PROVISIONAL","36","https://racehero.io/events/ghrs-2024-race-5/results/1073742089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Blehm","19","1","215","206 Cadet","34","3","0.249","","5.000","0","13","6938.989","12","49.333","51.081","4.721","9.1","0"
"John Paul Melchiorri","20","1","360","206 Junior","50","6","0.007","","5.007","0","23","7646.063","23","49.34","51.074","7.58","16.099999999999998","0"
"Shaun Herring","21","5","615","206 Senior","37","5","0.061","","5.068","1.271","23","7616.422","17","49.401","51.011","7.61","16.099999999999998","0"
"Brandon Maravilla","22","6","633","206 Senior","56","11","0.072","","5.140","1 Lap","11","7612.884","6","49.473","50.937","3.641","7.699999999999999","0"
"Eva Blehm","23","2","315","206 Junior","34","1","0.016","","5.156","3 Laps","20","7625.672","15","49.489","50.92","6.609","14.0","0"
"Gabriel McLeod","24","7","673","206 Senior","39","9","0.035","","5.191","-7 Laps","19","4066.26","19","49.524","50.884","11.775","13.299999999999999","0"
"Timothy White","25","8","611","206 Senior","57","12","0.174","","5.365","3 Laps","9","7569.208","6","49.698","50.706","2.996","6.3","0"
"Easton Walker","26","2","222","206 Cadet","34","5","0.084","","5.449","-6 Laps","19","6893.264","19","49.782","50.621","6.946","13.299999999999999","0"
"Zach Kanuch","27","9","626","206 Senior","56","10","0.118","","5.567","1:39.605","22","7714.756","20","49.9","50.501","7.186","15.399999999999999","0"
"Dustin Walker","28","3","489","206 Junior","34","2","0.283","","5.850","1 Lap","22","7635.396","16","50.183","50.216","7.261","15.399999999999999","0"
"Samuel Dorros","29","4","303","206 Junior","34","5","0.133","","5.983","3 Laps","20","7178.179","20","50.316","50.083","7.021","14.0","0"
"Tyler Morawiec","30","3","5","206 Cadet","51","6","0.097","","6.080","4 Laps","9","6900.974","7","50.413","49.987","3.286","6.3","0"
"- 14938857 -","31","3","-??-","","6","1","0.249","","6.329","23:15.058","24","8295.016","16","50.662","49.741","7.291","16.799999999999997","0"
"Michael Plecenik","32","4","290","206 Cadet","34","4","0.044","","6.373","-6 Laps","19","6931.897","17","50.706","49.698","6.907","13.299999999999999","0"
"Bradley Paradis","33","5","112","206 Junior","34","3","0.600","","6.973","0.796","27","7646.859","19","51.306","49.117","8.898","18.9","0"
"Jose Font","34","6","414","206 Junior","34","4","0.319","","7.292","7 Laps","16","7620.399","12","51.625","48.814","5.291","11.2","0"
"Jaden Isabel","35","10","12","206 Senior","35","1","0.237","","7.529","-10 Laps","22","7609.668","18","51.862","48.59","7.285","15.399999999999999","0"
"Alex Hurlbut","36","7","592","206 Junior","56","7","1.209","","8.738","6.694","14","7652.757","14","53.071","47.484","4.61","9.799999999999999","0"
"Nicolas McCarthy","37","5","11","206 Cadet","33","2","0.598","","9.336","1 Lap","12","6904.341","11","53.669","46.954","4.38","8.399999999999999","0"
"Holden Henson","38","1","99","Kid Kart","39","3","9.032","","18.368","0","14","5917.009","10","62.701","40.191","5.962","9.799999999999999","0"
"Adam Torrealba","39","2","77.","Kid Kart","39","1","1.150","","19.518","11.534","21","5928.543","19","63.851","39.467","8.926","14.7","0"
"Wylen Galeano","40","3","77","Kid Kart","39","2","0.136","","19.654","-2 Laps","16","5879.749","11","63.987","39.383","6.857","11.2","0"
"Paris Gonzalez","41","1","03","Shifter","62","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Kleinheinz","42","2","4.","100cc Master","23","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mace Lejsek","43","6","14","206 Cadet","33","1","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martijn  Kelderman","44","2","33","Shifter","61","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Li Anastasio","45","4","43","Mini-Swift","40","1","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Boone","46","3","57T","100cc Master","24","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Moeller","47","1","57","206 Master","34","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Walker Hale","48","4","67","Kid Kart","55","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Victor Guss-Wunderle","49","5","97","Mini-Swift","42","3","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alonso Aranda","50","6","117","Mini-Swift","44","6","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Vargas","51","7","133","Mini-Swift","53","7","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Chandler","52","8","196","Mini-Swift","43","5","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nayeli Vargas","53","1","221","Micro-Swift","52","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benton Hale","54","2","267","Micro-Swift","39","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Williams","55","5","444","Kid Kart","54","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Kilgo","56","11","604","206 Senior","36","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Oliver","57","12","618","206 Senior","37","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amelia Guss-Wunderle","58","1","844","100cc Junior","22","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elisha Tinubu","59","2","886","100cc Junior","50","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mack Parks","60","9","921","100cc Senior","27","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joey Moss","61","10","939","100cc Senior","30","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Preston Piecko","62","11","989","100cc Senior","32","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
