"Event ID","Event Name","Started At","Ended At"
"279-3376-2147483649-20211004","BALAP MOTOR PON XX PAPUA 2021","2021-10-04 01:17:00 UTC","2021-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2529","FREGEB WANINGGAP CIRCUIT","3376","FREGEB WANINGGAP CIRCUIT","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","STANDAR BEREGU","1073741835","QUALIFYING PRACTICE","Qualifying","2021-10-05 05:45:00 UTC","2021-10-05 06:21:46 UTC","PROVISIONAL","14","https://racehero.io/events/balap-motor-pon-xx-papua-2021/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PROVINCE"
"IVA RAHMAT EVENDI","15","15","25","STANDAR BEREGU 10-20 THN","6","6","0.211","","1.283","-3 Laps","14","1207.335","14","74.131","87.413","75.141","25.2","0","Sulawesi Tengah"
"DIMAS JULIATMOKO","16","16","90","STANDAR BEREGU 10-20 THN","7","7","0.032","","1.315","-1 Laps","12","1181.266","10","74.163","87.375","65.828","21.6","0","Kalimantan Timur"
"AZI FIRDAUS","17","17","31","STANDAR BEREGU 10-20 THN","10","10","0.282","","1.597","-1 Laps","12","1189.293","8","74.445","87.044","65.383","21.6","0","Kalimantan Barat"
"GOZI FAHREZI","18","18","34","STANDAR BEREGU 10-20 THN","0","","0.400","","1.997","3.998","11","1212.264","11","74.845","86.579","58.799","19.8","0","Lampung"
"MUHAMMAD MAULANA IBRAHIM","19","19","30","STANDAR BEREGU 10-20 THN","5","5","0.055","","2.052","1 Lap","10","894.296","4","74.9","86.515","72.459","18.0","0","Sulawesi Barat"
"ACHMAD FACHRI SAYYIDAN","20","20","29","STANDAR BEREGU 10-20 THN","2","2","0.261","","2.313","-3 Laps","14","1198.47","9","75.161","86.215","75.697","25.2","0","Kalimantan Barat"
"JORHANS RICHARD JOSUA MBEO","21","21","36","STANDAR BEREGU 10-20 THN","18","18","0.866","","3.179","3.466","11","1211.732","4","76.027","85.233","58.825","19.8","0","Maluku"
"BRILLYAN J. ONGKER","22","22","37","STANDAR BEREGU 10-20 THN","11","11","0.026","","3.205","-1 Laps","12","1206.027","4","76.053","85.204","64.476","21.6","0","Maluku"
"ABDUL MALIK AZIZ ZEIN","23","23","26","STANDAR BEREGU 10-20 THN","4","4","3.096","","6.301","-1 Laps","12","1079.762","11","79.149","81.871","72.016","21.6","0","Lampung"
"VEDA EGA PRATAMA","24","24","33","STANDAR BEREGU 10-20 THN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Daerah Istimewa Yogyakarta"
