"Event ID","Event Name","Started At","Ended At"
"2470-4346-2147483776-20230930","24H EXPERIENCE - ANDALUCIA CIRCUIT","2023-09-29 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3240","24H EXPERIENCE - 8000 VUELTAS","4346","24H EXPERIENCE - 8000 VUELTAS","5020.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","24H ANDALUCIA CIRCUIT - 8000 VUELTAS","1073742128","ENTRENAMIENTOS CLASIFICATORIOS","Qualifying","2023-09-30 07:00:00 UTC","2023-09-30 08:53:26 UTC","PROVISIONAL","29","https://racehero.io/events/24h-experience-andalucia-circuit-2023/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipo","Marca / Modelo","GPS","Box"
"TallerBox","13","1","25","VW Golf GTI II","7","1","0.581","","7.222","0","14","2772.703","13","157.744","114565.372","91249.586","70280.0","2","TallerBox","VW Golf GTI II","2545","12"
"Drifteam","14","2","18","BMW 320i","19","","0.383","","7.605","1:11:50.493","19","5935.165","3","158.127","114287.883","57853.152","95380.0","4","Drifteam","BMW 320i","2588","29"
"Ignición Racing","15","2","15","VW Golf","17","","0.154","","7.759","50:59.362","25","6663.392","9","158.281","114176.686","67803.305","125500.0","4","Ignición Racing","VW Golf GTI 16v mk","2495","25"
"Miatapasión Racing Team","16","1","19","Mazda MX5","18","","0.073","","7.832","0","27","6764.548","10","158.354","114124.051","72132.536","135540.0","5","Miatapasión Racing Team","Mazda Mx5 NA","2252","15"
"Ferroltierra Endurance","17","1","21","Nissan 100NX","0","","1.383","","9.215","0","21","6746.993","18","159.737","113135.967","56249.058","105420.0","5","Ferroltierra Endurance","Nissan 100NX","2261","12"
"Neumaracing","18","2","7","Mazda MX5","14","","0.947","","10.162","5 Laps","22","6428.379","10","160.684","112469.194","61848.251","110440.0","3","Neumaracing","Mazda MX5 ","1857","17"
"Fastsport","19","3","11","BMW 320i","9","2","0.176","","10.338","1:10:13.152","23","5837.824","17","160.86","112346.14","71200.502","115460.0","5","Fastsport","BMW 320i","1851","21"
"Escuderia Clasicos Alalpardo","20","1","9","Toyota Celica","6","1","1.887","","12.225","0","29","6692.561","13","162.747","111043.522","78309.036","145580.0","3","Escuderia Clasicos Alalpardo","Toyota Celica GTI 2.0 1","2239","27"
"B5Audisport","21","1","5","Audi A4","5","1","0.136","","12.361","0","27","6806.646","26","162.883","110950.805","71686.408","135540.0","5","B5Audisport","Audi A4 B5","1845","25"
"Toc Tacing","22","1","16","Mazda MX3","23","","1.265","","13.626","0","19","6499.25","16","164.148","110095.767","52831.942","95380.0","5","Toc Tacing","Mazda MX3","1986","17"
"Correcaminos Team","23","3","23","BMW E36","27","","1.792","","15.418","30:20.423","3","4719.541","1","165.94","108906.834","11487.558","15060.0","1","Correcaminos Team","BMW E36 320 Coupe","2223","14"
"SAAB Endurance Racing Society","24","1","27","SAAB 900i","13","","2.496","","17.914","0","14","6567.053","11","168.436","107292.978","38526.87","70280.0","4","SAAB Endurance RacingSociety","SAAB 900i","2274","27"
"GnG Team","25","1","20","Ford Escort","8","1","0.583","","18.497","0","26","6400.952","24","169.019","106922.89","73406.581","130520.0","5","GnG Team","Ford Escort","1860","29"
"Gil Family Kunda","26","1","3","Mercedes 190E","25","","6.486","","24.983","0","8","5075.498","6","175.505","102971.425","28485.087","40160.0","2","Gil Family Kunda","Mercedes 190E 2.0 8V","2203","14"
"Montilla Racing","27","1","14","VW Golf GTI MK3","26","","27.383","","52.366","0","3","4197.442","2","202.888","89073.775","12916.438","15060.0","1","Montilla Racing","VW Golf GTI MK3","1864","20"
