"Event ID","Event Name","Started At","Ended At"
"100-2147483836-20171202","NASA-SE 2017 Road Atl","2017-12-02 13:35:00 UTC","2017-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Lightning-944Spec GTS 1-2 PTE-F SE30 SM","1073742549","Lightning FUN Race","Race","2017-12-03 17:30:00 UTC","2017-12-03 18:04:46 UTC","PROVISIONAL","18","https://racehero.io/events/nasa-se-2017-road-atl-2017-nasa-south-east/results/1073742549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Forrest Vaughan","15","12","9","Spec E30","18","16","","","2 Laps","1 Lap","16","1962.684","13","105.713","75.26","64.858","35.36","0","BMW 325i","163653","1989","Black"
"Christopher Matos","16","13","616","Spec E30","24","22","","","2 Laps","1 Lap","16","1963.478","14","105.626","75.322","64.832","35.36","0","Bmw 325i","186696","1988","orange"
"John Clark","17","14","313","Spec E30","22","20","","","2 Laps","1 Lap","16","1965.799","5","105.895","75.131","64.755","35.36","0","BMW 325i","148480","1990","white"
"Barry Zurbuchen","18","15","34","Spec E30","15","13","","","2 Laps","1 Lap","16","1966.192","16","106.109","74.98","64.742","35.36","0","BMW E30","174369","1987","blue"
"Tim Pruitt","19","1","329","944 Spec","38","7","","","2 Laps","0","16","1967.588","8","105.581","75.354","64.696","35.36","0","Porsche 944","114821","1986","White"
"Larry Helm","20","1","90","GTS1","36","1","","","2 Laps","0","16","1967.88","15","104.929","75.823","64.687","35.36","0","Porsche 944","164994","1988","Black"
"Jason Stanley","21","2","60","944 Spec","37","6","","","2 Laps","0.511","16","1968.099","8","105.643","75.31","64.68","35.36","0","Porsche 944","144104","1983","Yellow"
"Charles Taylor","22","16","218","Spec E30","19","17","","","2 Laps","1 Lap","16","1973.35","13","106.434","74.751","64.508","35.36","0","BMW 325i","115739","1991","Orange/Green"
"James Hartridge","23","17","38","Spec E30","10","8","","","2 Laps","1 Lap","16","1974.058","14","106.979","74.37","64.484","35.36","0","BMW 325i","160152","1988","Green/White"
"Michael Bilyy","24","1","*019","PTE","31","1","","","2 Laps","0","16","1976.734","14","107.55","73.975","64.397","35.36","0","Ford Focus","166133","2003","Black"
"Alex Barroso","25","18","125","Spec E30","58","","","","2 Laps","1 Lap","16","1978.163","12","103.826","76.628","64.351","35.36","0","BMW 325I","161346","1989","RED"
"Dylan Stancil","26","1","52","Spec Miata","43","2","","","2 Laps","0","16","1997.958","2","108.781","73.138","63.713","35.36","0","Mazda Spec Miata","158784","1990","Red"
"Tyler Harrell","27","2","7","Spec Miata","45","4","","","2 Laps","0.155","16","1998.113","16","108.821","73.111","63.708","35.36","0","Mazda Miata","169253","2001","Green"
"Joey Townsend","28","19","26","Spec E30","5","3","","","2 Laps","16.803","16","2000.481","8","110.195","72.199","63.633","35.36","0","BMW 325i","172497","1987","White"
"John Palazzolo","29","3","*08","Spec Miata","55","14","","","2 Laps","4.148","16","2002.106","15","107.958","73.695","63.581","35.36","0","Mazda Miata","127552","2000","Blue"
"Bill Miller","30","4","81","Spec Miata","53","12","","","2 Laps","6.109","16","2004.067","7","108.132","73.577","63.519","35.36","0","Mazda Miata","165301","1999","Blue"
"David Hickey","31","20","39","Spec E30","6","4","","","2 Laps","22.777","16","2006.455","8","110.418","72.053","63.443","35.36","0","BMW 325IS","159937","1989","Gold"
"Jackson Reynolds","32","5","23","Spec Miata","47","6","","","2 Laps","11.243","16","2009.201","3","108.92","73.044","63.357","35.36","0","Mazda Miata","169436","1999","Black"
"Bayani Dia","33","6","97","Spec Miata","54","13","","","2 Laps","12.26","16","2010.218","5","108.928","73.039","63.324","35.36","0","Mazda Miata","160919","2001","Blue"
"Andreas Gabler","34","7","341","Spec Miata","52","11","","","2 Laps","12.687","16","2010.645","6","108.752","73.157","63.311","35.36","0","Mazda Miata","181403","1999","black"
"Sydney McKee","35","8","280","Spec Miata","44","3","","","2 Laps","13.927","16","2011.885","5","109.176","72.873","63.272","35.36","0","Mazda Miata","183610","1999","silver/ orange"
"Bradley Miller","36","9","8","Spec Miata","46","5","","","2 Laps","14.207","16","2012.165","3","109.055","72.954","63.263","35.36","0","Mazda Miata","167812","1999","Copper/Black"
"John Taylor","37","3","126","944 Spec","33","3","","","2 Laps","45.131","16","2012.719","16","110.267","72.152","63.246","35.36","0","Porsche 944","181130","1988","blue/white"
"Glen Edridge","38","4","343","944 Spec","35","5","","","2 Laps","47.935","16","2015.523","16","110.555","71.964","63.158","35.36","0","Porsche 944","146105","1983","White"
"Jason Padilla","39","10","44","Spec Miata","50","9","","","2 Laps","21.118","16","2019.076","16","111.154","71.576","63.047","35.36","0","Mazda Miata","162648","2003","White"
"Brad Davin","40","5","226","944 Spec","34","4","","","2 Laps","53.53","16","2021.118","8","109.93","72.373","62.983","35.36","0","porsche 944","181295","1984","black"
"Rodriques Walker","41","11","93","Spec Miata","49","8","","","2 Laps","28.263","16","2026.221","13","111.06","71.637","62.824","35.36","0","Mazda Miata","162412","1999","White"
"Jeffrey Tyrrell","42","12","186","Spec Miata","51","10","","","2 Laps","29.486","16","2027.444","13","112.034","71.014","62.786","35.36","0","mazda miata","171598","1990","gray"
"Darren Brady","43","13","152","Spec Miata","2","1","","","2 Laps","29.813","16","2027.771","8","112.391","70.789","62.776","35.36","0","Mazda Miata","169156","1999","red"
"Aidan Hilliard","44","21","29","Spec E30","14","12","","","3 Laps","2 Laps","15","1866.273","6","106.999","74.356","63.946","33.15","0","BMW 325is","182805","1987","Grey"
"Team Team Patton Parkhurst","45","22","e30","Spec E30","59","","","","3 Laps","2 Laps","15","1973.526","5","107.042","74.326","60.47","33.15","0","BMW E30 325i","150228","1989","silver"
"Steve Kaney","46","14","71","Spec Miata","57","16","","","4 Laps","2 Laps","14","1795.128","6","110.41","72.059","62.048","30.939999999999998","0","Mazda Miata","167288","1999","White"
"Jonathan Stroup","47","23","414","Spec E30","4","2","","","6 Laps","5 Laps","12","1579.289","2","112.232","70.889","60.453","26.52","0","BMW 325i","121316","1987","Gray"
"Ann Morey","48","15","80","Spec Miata","48","7","","","6 Laps","4 Laps","12","1670.736","12","117.913","67.473","57.144","26.52","0","Mazda Miata","167814","1999","Black/Sliver"
"Seth Thomas","49","24","14","Spec E30","16","14","","","8 Laps","7 Laps","10","1229.458","4","105.597","75.343","64.711","22.1","0","BMW E30","137179","1990","blue"
"David Bland","50","2","231","PTC","29","1","","","8 Laps","6 Laps","10","1234.64","8","104.182","76.366","64.44","22.1","0","Mazda MX-5","176761","1999","White"
"Chris Davis","51","2","17","GTS2","42","2","","","9 Laps","9 Laps","9","963.298","9","98.638","80.659","74.332","19.89","0","BMW M3","152978","1995","White"
"Mike Tempel","52","25","344","Spec E30","27","25","","","9 Laps","8 Laps","9","1046.469","8","111.096","71.614","68.424","19.89","0","BMW 325is","146230","1987","gray"
"Robert Rutzky","53","26","400","Spec E30","9","7","","","10 Laps","9 Laps","8","908.156","5","110.979","71.689","70.085","17.68","0","BMW E30","140464","1987","brown"
"Brian Evans","54","6","78","944 Spec","32","2","","","10 Laps","8 Laps","8","909.799","8","108.183","73.542","69.958","17.68","0","Porsche 944","143028","1983","White"
"Kyle Kimball","55","7","444","944 Spec","28","1","","","11 Laps","9 Laps","7","788.356","7","105.32","75.541","70.643","15.469999999999999","0","Porsche 944","165735","1984","Orange"
"Keith Williamson","56","16","64","Spec Miata","56","15","","","12 Laps","10 Laps","6","773.892","6","118.45","67.168","61.683","13.26","0","Mazda Miata","159856","2001","black"
"Woody Heimann","57","2","82","Super Touring 4","1","1","","","13 Laps","11 Laps","5","556.87","2","100.59","79.093","71.435","11.05","0","Scion Frs","186436","2013","Black"
"John Duffy","58","8","99","944 Spec","41","8","","","15 Laps","13 Laps","3","413.337","2","116.621","68.221","57.745","6.63","0","Porsche 944","145283","1985","Black"
"Philippe Pellerin","59","27","42","Spec E30","12","10","","","16 Laps","15 Laps","2","238.326","2","111.467","71.375","66.766","4.42","0","BMW SPECE30","177080","1987","wood brown"
