"Event ID","Event Name","Started At","Ended At"
"9-40-2147484161-20180831","BMW Road Atlanta","2018-08-31 14:00:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Peachtree chapter","1073743942","Qualify2","Qualifying","2018-09-01 16:50:00 UTC","2018-09-01 17:16:50 UTC","FINAL","14","https://racehero.io/events/bmw-road-atlanta-2018/results/1073743942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Samuel Siemon - Spec E46","15","1","14","Spec E46","9","1","","","6.674","0","4","532.846","3","99.291","92.093","68.643","10.16","1","E46 330Ci","Red","South Atlantic","Yes","Rookie"
"Alexander Goare - DM","16","3","422","DM","26","3","","","7.280","4:30.602","10","1317.927","8","99.897","91.534","69.382","25.4","2","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"Erik Corwin - IP","17","8","68","IP","28","8","","","7.638","10:02.862","7","905.16","6","100.255","91.207","70.715","17.78","1","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"Kelly Williams - IS","18","1","40","IS","27","2","","","7.742","0","11","1313.944","6","100.359","91.113","76.551","27.94","1","E36 M3","Black","North Central","Yes","Competition"
"Patrick Harris - Spec E46","19","2","27","Spec E46","12","3","","","8.459","7:06.529","8","959.375","3","101.076","90.467","76.25","20.32","1","E46 330i","Green/black","South Atlantic","Yes","Rookie"
"Aaron Feng - IS","20","2","008","IS","16","1","","","8.753","1:15.633","12","1389.577","11","101.37","90.204","78.965","30.48","1","E36 M3","Red","South Atlantic","Yes","Rookie"
"Chandler Hull - Spec E46","21","3","146","Spec E46","29","8","","","9.040","17:52.808","13","1605.654","3","101.657","89.95","74.033","33.02","2","E46 330","Black","South Atlantic","TRUE","Competition"
"Michael Stoltzfus - Spec E46","22","4","19B","Spec E46","11","2","","","9.463","15:27.301","13","1460.147","11","102.08","89.577","81.411","33.02","0","E46 330i","Blue","North Atlantic","Yes","Rookie"
"Jonathan Simmons - CM","23","3","63","CM","20","3","","","10.045","5 Laps","7","879.443","6","102.662","89.069","72.782","17.78","1","E36 M3","Orange","North Central","Yes","Rookie"
"Jeffrey Blum - Spec E46","24","5","333","Spec E46","22","6","","","10.663","9:36.084","9","1108.93","8","103.28","88.536","74.212","22.86","1","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"Cherie Culler - DM","25","4","99","DM","36","","","","12.411","7:44.174","8","1511.499","4","105.028","87.062","48.397","20.32","2","E30 328i","White","South Atlantic","Yes","Competition"
"Christian Shield - Spec E36","26","1","2","Spec E36","32","1","","","12.665","0","8","1039.83","3","105.282","86.852","70.35","20.32","1","E36 325i","White","South Atlantic","Yes","Rookie"
"Steve Liadis - HP","27","1","46","HP","21","1","","","12.942","0","9","1140.119","8","105.559","86.625","72.182","22.86","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"David Knight - Spec E46","28","6","121","Spec E46","23","7","","","13.249","8:09.378","8","1022.224","6","105.866","86.373","71.562","20.32","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Tim Ashbridge - IP","29","9","046","IP","18","7","","","15.007","1:33.137","2","395.435","1","107.624","84.962","46.248","5.08","1","E36 M3","white/blue","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","30","2","110","Spec E36","35","3","","","15.145","4:18.036","10","1297.866","8","107.762","84.854","70.454","25.4","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","31","3","064","Spec E36","34","2","","","16.481","2.579","7","1042.409","2","109.098","83.815","61.404","17.78","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Scott Ontjes - ITR","32","1","83","ITR","33","1","","","17.144","0","12","1531.506","2","109.761","83.308","71.647","30.48","1","E36 325i","Black","North Central","Yes","Competition"
"Albert Pereida - Spec E46","33","7","31","Spec E46","15","4","","","17.661","17:46.662","13","1599.508","5","110.278","82.918","74.318","33.02","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Tony Cottrell - Spec E46","34","8","863","Spec E46","19","5","","","19.159","15:53.034","12","1485.88","8","111.776","81.806","73.847","30.48","0","E46 330Ci","Grey","South Atlantic","Guest"
"Robert Chrystler - KP","35","1","070","KP","24","1","","","19.493","0","9","1178.126","7","112.11","81.563","69.853","22.86","1","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Bud Scott - MP","36","1","51","MP","14","1","","","24.185","0","4","623.953","3","116.802","78.286","58.62","10.16","1","E30 325e","Blue/white","South Atlantic","Yes","Competition"
