"Event ID","Event Name","Started At","Ended At"
"9-40-2147484161-20180831","BMW Road Atlanta","2018-08-31 14:00:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Peachtree chapter","1073743940","Sprint 152%","Race","2018-09-02 16:20:00 UTC","2018-09-02 16:45:37 UTC","FINAL","15","https://racehero.io/events/bmw-road-atlanta-2018/results/1073743940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Patrick Harris - Spec E46","17","2","27","Spec E46","27","2","","","1 Lap","0.244","14","1459.292","9","100.072","91.374","87.725","35.56","0","E46 330i","Green/black","South Atlantic","Yes","Rookie"
"Krista Williams - CM","18","3","611","CM","2","1","","","1 Lap","5.527","14","1460.728","4","97.326","93.952","87.638","35.56","1","E46 M3","White","South Atlantic","Yes","Competition"
"Chandler Hull - Spec E46","19","3","146","Spec E46","28","3","","","1 Lap","26.267","14","1485.315","13","101.694","89.917","86.188","35.56","0","E46 330","Black","South Atlantic","TRUE","Competition"
"Christian Shield - Spec E36","20","1","2","Spec E36","20","1","","","1 Lap","0","14","1499.955","5","104.851","87.209","85.347","35.56","0","E36 325i","White","South Atlantic","Yes","Rookie"
"Steve Liadis - HP","21","1","46","HP","18","1","","","1 Lap","0","14","1507.603","2","104.914","87.157","84.914","35.56","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Jeffrey Blum - Spec E46","22","4","333","Spec E46","29","4","","","2 Laps","1 Lap","13","1405.798","7","103.144","88.653","84.558","33.02","0","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","23","2","110","Spec E36","22","3","","","2 Laps","1 Lap","13","1410.889","8","106.637","85.749","84.253","33.02","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","24","3","064","Spec E36","21","2","","","2 Laps","1 Lap","13","1411.856","8","106.112","86.173","84.196","33.02","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Scott Ontjes - ITR","25","1","83","ITR","23","1","","","2 Laps","0","13","1423.53","9","107.858","84.778","83.505","33.02","0","E36 325i","Black","North Central","Yes","Competition"
"David Knight - Spec E46","26","5","121","Spec E46","30","5","","","2 Laps","1 Lap","13","1439.647","8","105.641","86.557","82.57","33.02","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"David Harrison - KP","27","1","054","KP","24","2","","","2 Laps","0","13","1451.945","2","108.45","84.315","81.871","33.02","0","E30 325i","Blue","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","28","2","070","KP","24","1","","","2 Laps","20.734","13","1472.679","2","111.445","82.049","80.718","33.02","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Tony Cottrell - Spec E46","29","6","863","Spec E46","31","6","","","2 Laps","25.68","13","1484.728","12","109.377","83.601","80.063","33.02","0","E46 330Ci","Grey","South Atlantic","Guest"
"Albert Pereida - Spec E46","30","7","31","Spec E46","32","7","","","2 Laps","26.094","13","1485.142","12","108.362","84.384","80.041","33.02","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Bud Scott - MP","31","1","51","MP","25","1","","","3 Laps","0","12","1464.595","8","119.99","76.206","74.92","30.48","0","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"Sean Mount - IP","32","7","19","IP","4","1","","","DNF","11 Laps","4","442.965","3","98.839","92.514","82.571","10.16","1","E36 M3","Silver","South Atlantic","Yes","Competition"
