"Event ID","Event Name","Started At","Ended At"
"931-1939-2147483946-20191115","DANKODIKLAT CUP SUPERNIGHT ROAD RACE ","2019-11-16 02:30:00 UTC","2019-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1393","SIRKUIT N.P DANKODIKLAT BANDUNG","1939","SIRKUIT N.P DANKODIKLAT BANDUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","FP&QP","1073743694","16. Matic 116cc std Pemula Lokwil","Qualifying","2019-11-16 02:30:00 UTC","2019-11-16 03:39:51 UTC","PROVISIONAL","10","https://racehero.io/events/dankodiklat-cup-supernight-road-race/results/1073743694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"Alan purnama","19","19","173","","10","","0.743","","3.637","1 Lap","9","528.746","6","57.443","62.671","61.277","9.0","0","Bandung","little runner racing team ft d-5 concept BBRT"
"Indra Ramadhan","20","20","41","","22","","0.801","","4.438","2 Laps","8","577.58","7","58.244","61.809","49.863","8.0","0","BANDUNG","BJM RACING TEAM"
"RONI GUNAWAN","21","21","116","","17","","0.213","","4.651","1 Lap","9","537.903","8","58.457","61.584","60.234","9.0","0","BANDUNG","SJM Garage feat SAC Racing Team"
"RIDRA WIRA","22","22","83","","14","","0.093","","4.744","2 Laps","8","473.873","6","58.55","61.486","60.776","8.0","0","BANDUNG","FAEYZA AUTO SPORT"
"Renaldy dwi putra","23","23","274","","9","","0.926","","5.670","1 Lap","9","548.223","5","59.476","60.529","59.1","9.0","0","Bandung","Humayra Frd jaya Home Engginering"
"Idam Ramadhan","24","24","18","","27","","0.087","","5.757","6 Laps","4","426.327","3","59.563","60.44","33.777","4.0","0","Bandung","DTS AyamPenyetPakKumisTitianCatering Racing Team Bandung"
"M Fikri Gozali","25","25","11","","20","","3.189","","8.946","2 Laps","8","566.988","6","62.752","57.369","50.795","8.0","0","Bandung","MPH AUTO RACE"
"M fauzy ramadhan","26","26","22","","12","","1.210","","10.156","2 Laps","8","557.272","8","63.962","56.283","51.68","8.0","0","bandung","RatRace p50 privater93"
"Remi mohamad n","27","27","9","","19","","2.309","","12.465","7 Laps","3","226.596","3","66.271","54.322","47.662","3.0","0","Bandung","DOUBLE R RACING TEAM"
"Isam miftahul falah","28","28","205","","28","","","","","7 Laps","3","567.965","0","0.0","0.0","19.015","3.0","0","Sumedang","Artha Jaya 13 Concept BL"
