"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Cup Racing - Orange","1073743879","Race 2 - 10 Laps","Race","2024-03-09 22:50:00 UTC","2024-03-09 23:18:17 UTC","PROVISIONAL","8","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/1073743879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Branimir Kovac","11","11","318","Boxster Spec","16","16","1.781","","9.862","9.862","8","1259.111","6","135.658","76.958","66.333","23.2","0","orange","Cup Racing Orange","11083"
"Aaron Guttman","12","12","616","Boxster Spec","19","19","0.526","","10.388","10.388","8","1259.637","3","136.42","76.528","66.305","23.2","0","orange","Cup Racing Orange","15519"
"Nick Khilnani","13","13","227","Boxster Spec","14","14","2.172","","12.560","12.56","8","1261.809","3","135.974","76.779","66.191","23.2","0","orange","Cup Racing Orange","16087"
"Murray Wunderly","14","14","614","Boxster Spec","17","17","0.851","","13.411","13.411","8","1262.66","3","135.874","76.836","66.146","23.2","0","orange","Cup Racing Orange","16481"
"Andrew Weyman","15","15","1","Boxster Spec","20","20","0.826","","14.237","14.237","8","1263.486","3","137.602","75.871","66.103","23.2","0","orange","Cup Racing Orange","8960"
"Ryder Liu","16","16","683","Boxster Spec","22","22","0.609","","14.846","14.846","8","1264.095","6","135.32","77.15","66.071","23.2","0","orange","Cup Racing Orange","16184"
"Scott Craig","17","17","26","Boxster Spec","35","35","0.641","","15.487","15.487","8","1264.736","6","135.796","76.88","66.037","23.2","0","orange","Cup Racing Orange","10241"
"Byron Allen","18","18","292","Boxster Spec","30","30","0.554","","16.041","16.041","8","1265.29","6","138.932","75.145","66.009","23.2","0","orange","Cup Racing Orange","15970"
"Howard Robinson","19","19","198","Boxster Spec","23","23","0.688","","16.729","16.729","8","1265.978","5","137.097","76.15","65.973","23.2","0","orange","Cup Racing Orange","15431"
"Grant Murray","20","20","296","Boxster Spec","27","27","1.467","","18.196","18.196","8","1267.445","7","138.071","75.613","65.896","23.2","0","orange","Cup Racing Orange","16251"
"Ryan Fitzgerald","21","21","617","Boxster Spec","29","29","9.108","","27.304","27.304","8","1276.553","5","140.412","74.353","65.426","23.2","0","orange","Cup Racing Orange","16356"
"Karen Robinson","22","22","346","Boxster Spec","24","24","1.272","","28.576","28.576","8","1277.825","5","139.158","75.023","65.361","23.2","0","orange","Cup Racing Orange","11476"
"Keith Hnatiuk","23","23","682","Boxster Spec","26","26","1.030","","29.606","29.606","8","1278.855","5","139.333","74.928","65.308","23.2","0","orange","Cup Racing Orange","15583"
"Matt Juarez","24","24","591","Boxster Spec","28","28","1.101","","30.707","30.707","8","1279.956","5","139.184","75.009","65.252","23.2","0","orange","Cup Racing Orange","16295"
"Klaus Drehmann","25","25","409","Boxster Spec","34","34","35.821","","1:06.528","1:06.528","8","1315.777","4","141.597","73.73","63.476","23.2","0","orange","Cup Racing Orange","15702"
"Aspasia Zouras","26","1","216","GT5","38","1","0.656","","1:07.184","0","8","1316.433","4","132.119","79.02","63.444","23.2","0","orange","Cup Racing Orange","11345"
"Thomas Beyer","27","26","395","Boxster Spec","33","33","1.139","","1:08.323","1:08.323","8","1317.572","5","143.535","72.735","63.389","23.2","0","orange","Cup Racing Orange","16247"
"Paul Barnes","28","1","197","Carrera Spec","42","1","1.462","","1:09.785","0","8","1319.034","5","133.196","78.381","63.319","23.2","0","orange","Cup Racing Orange","7367"
"Ted Frech","29","1","22","GT7","37","2","1.007","","1:10.792","0","8","1320.041","4","144.619","72.19","63.271","23.2","0","orange","Cup Racing Orange","6163"
"Randy Bergum","30","2","713","GT7","36","1","0.198","","1:10.990","0.198","8","1320.239","4","144.474","72.262","63.261","23.2","0","orange","Cup Racing Orange","12360"
"Alisha Wray","31","27","834","Boxster Spec","32","32","0.738","","1:11.728","1:11.728","8","1320.977","5","142.982","73.016","63.226","23.2","0","orange","Cup Racing Orange","15601"
"Will (Bill) Durant","32","2","526","GT5","40","3","1:30.257","","2:41.985","1:34.801","8","1411.234","3","139.722","74.72","59.182","23.2","0","orange","Cup Racing Orange","15990"
"Neal Rouzier","33","3","38","GT5","41","4","5.367","","2:47.352","1:40.168","8","1416.601","5","137.987","75.659","58.958","23.2","0","orange","Cup Racing Orange","5245"
"Riley Giacomazzi","34","28","151","Boxster Spec","1","1","1 Lap","","1 Lap","1 Lap","7","1248.996","3","130.407","80.057","58.511","20.3","0","orange","Cup Racing Orange","15841"
"Nigel Maidment","35","29","705","Boxster Spec","10","10","11.356","","1 Lap","11.103","7","1260.352","4","133.155","78.405","57.984","20.3","0","orange","Cup Racing Orange","11290"
"Mark Smith","36","30","681","Boxster Spec","2","2","1 Lap","","2 Laps","2 Laps","6","907.89","5","130.494","80.004","68.995","17.4","0","orange","Cup Racing Orange","15390"
"Alan Watts","37","31","225","Boxster Spec","21","21","1 Lap","","3 Laps","3 Laps","5","821.44","4","138.33","75.472","63.547","14.5","0","orange","Cup Racing Orange","13138"
"Don Kravig","38","4","5","GT5","39","2","1 Lap","","4 Laps","4 Laps","4","744.38","3","139.103","75.052","56.1","11.6","0","orange","Cup Racing Orange","2488"
"Chris MacDuff","39","32","732","Boxster Spec","5","5","2 Laps","","DNF","6 Laps","2","422.781","1","237.069","44.038","49.387","5.8","1","orange","Cup Racing Orange","11143"
"Eric Rolph","40","33","767","Boxster Spec","31","31","1 Lap","","DNF","7 Laps","1","254.4","1","208.071","50.175","41.038","2.9","0","orange","Cup Racing Orange","15614"
"Adam Abrahms","41","34","704","Boxster Spec","0","","1 Lap","","DNF","8 Laps","0","38.052","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"Dallas Carroll","42","35","106","Boxster Spec","6","6","","","DQ","1.973","8","1251.222","4","132.417","78.842","66.751","23.2","0","orange","Cup Racing Orange","15646"
"Alberto Abreu","43","36","509","Boxster Spec","25","25","","","DQ","2 Laps","6","943.669","6","134.624","77.549","66.379","17.4","0","orange","Cup Racing Orange","16236"
