"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Time Trial","536871288","TT 1","Qualifying","2024-03-22 19:12:15 UTC","2024-03-22 19:12:15 UTC","FINAL","6","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/536871288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Tate Pritt","11","5","998","GT3","11","5","","","","3:43.417","2","671.595","4","130.276","0.0","0.0","0.0","0","green","Time Trials - Point By Passing","16557"
"Angela Avitt","12","3","251","Modified 2","12","3","","","","6:29.606","3","560.632","4","132.475","0.0","0.0","0.0","0","green","Time Trials - Point By Passing","15599"
"Rumi Faizer","13","1","772","Stock 3","13","1","","","","0","3","1211.232","2","134.316","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16468"
"Mike Dillehay","14","4","168","Modified 2","14","4","","","","17:03.144","2","1194.17","2","134.872","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16506"
"Dennis Hubbard","15","1","471","Modified 5","15","1","","","","0","3","700.376","3","135.437","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15113"
"Behr Salehi","16","1","47","GT5","16","1","","","","0","3","766.677","4","138.697","0.0","0.0","0.0","0","green","Time Trials - Open Passing","8402"
"Kristopher Marciniak","17","1","760","Stock 4","17","1","","","","0","3","1233.257","2","139.591","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15986"
"James Hovark","18","1","977","Boxster Spec","18","1","","","","0","3","1196.902","4","139.884","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16183"
"David Vonderhaar","19","2","172","Boxster Spec","19","2","","","","0 Laps","3","1122.321","2","142.245","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","13051"
"Carolyn Rouzier","20","2","387","GT5","20","2","","","","8:24.348","2","1271.025","2","144.003","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","5246"
"Matthew Clark","21","5","731","Modified 2","21","5","","","","18:00.804","2","1251.83","2","144.208","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16551"
"Edward Tsui","22","3","96","Boxster Spec","22","3","","","","0 Laps","3","623.912","3","146.071","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15050"
"Paul Friedman","23","6","907","GT3","23","6","","","","11:28.311","3","1136.489","2","146.089","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10569"
"Steve Eisler","24","3","664","GT5","24","3","","","","0 Laps","3","642.592","3","147.26","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15829"
"Calvin Park","25","1","516","GT7","25","1","","","","0","1","1194.87","1","149.027","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16350"
"Glenn Orton","26","2","601","Modified 3","26","2","","","","7:06.345","3","1199.2","1","150.217","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","10563"
"Major Mirza","27","1","981","Modified 4","27","1","","","","0","2","1194.848","2","151.506","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","12382"
"Cody Lissner","28","1","962","Stock 5","28","1","","","","0","3","670.624","3","151.528","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16552"
"David Fabi","29","7","240","GT3","29","7","","","","2:18.519","1","586.697","4","151.715","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16415"
"Mark Barry","30","6","147","Modified 2","30","6","","","","29.675","1","200.701","3","153.036","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15167"
"Arnulf Graf","31","2","956","Stock 5","31","2","","","","11.611","3","682.235","3","155.109","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","10124"
"Dave Needham","32","2","989","Modified 4","32","2","","","","0 Laps","2","1074.271","2","155.52","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15719"
"Collin Lee","33","1","557","Modified 6","33","1","","","","0","2","1220.513","2","178.461","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16196"
"Philip Barker","34","2","932","Modified 5","34","2","","","","8:13.82","3","1194.196","1","194.224","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16554"
