"Event ID","Event Name","Started At","Ended At"
"97-178-2147483951-20180603","4^ Prova Trofeo Umbria MX U.I.S.P.","2018-06-05 07:15:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","1-Hobby MX1","1073742711","Prove libere+crono","Qualifying","2018-06-05 07:15:00 UTC","2018-06-05 07:25:00 UTC","FINAL","5","https://racehero.io/events/4-prova-trofeo-umbria-mx-u-i-s-p/results/1073742711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"MICHELE GIANNINI","11","11","799","MX1 HOBBY","12","12","","","7.303","0 Laps","5","705.524","5","122.856","44.54","38.78","7.6","0","CITTA' DI CASTELLO","10719","HUSQVARNA","UMBRIA"
"PAOLO RIDOLFI","12","12","42","MX1 HOBBY","2","2","","","7.960","0 Laps","5","685.062","5","123.513","44.303","39.938","7.6","0","SCORPIONI","181105412","KTM","UMBRIA"
"ANTONIO MENGONI","13","13","91","MX1 HOBBY","20","20","","","8.075","0 Laps","5","730.392","1","123.628","44.262","37.459","7.6","0","SCORPIONI","HONDA","UMBRIA"
"ALESSIO MACCARELLI","14","14","357","MX1 HOBBY","11","11","","","8.299","0 Laps","5","720.295","3","123.852","44.182","37.984","7.6","0","TEAM VOLA","LMM011013","HONDA","UMBRIA"
"FRANCESCO MAZZUOLI","15","15","711","MX1 HOBBY","10","10","","","9.014","0 Laps","5","696.734","5","124.567","43.928","39.269","7.6","0","VULSINIA  CROSS  BOLSENA","LMM010425","HONDA","LAZIO"
"MIRCO SETTESOLDI","16","16","39","MX1 HOBBY","21","21","","","9.608","1 Lap","4","733.41","1","125.161","43.72","29.844","6.08","0","SCORPIONI","HONDA","UMBRIA"
"ALESSANDRO FALOMI","17","17","41","MX1 HOBBY","14","14","","","9.852","3.767","5","748.714","4","125.405","43.635","36.543","7.6","0","CITTA' DI CASTELLO","LMM========","KAWASAKI","UMBRIA"
"GIAMMICHELE GORETTI","18","18","15","MX1 HOBBY","5","5","","","10.050","0 Laps","5","678.515","2","125.603","43.566","40.323","7.6","0","SCORPIONI","HONDA","UMBRIA"
"CRISTIANO LALONI","19","19","377","MX1 HOBBY","23","23","","","10.051","1 Lap","4","717.472","1","125.604","43.565","30.507","6.08","0","SCORPIONI","0","HONDA","UMBRIA"
"LORENZO ENRICO GORI","20","20","96","MX1 HOBBY","19","19","","","12.906","1 Lap","4","615.7","4","128.459","42.597","35.55","6.08","0","MC TEAM SANTA RITA","180096062","HONDA","TOSCANA"
"LORENZO PIERMATTI","21","21","73","MX1 HOBBY","13","13","","","13.037","0 Laps","5","726.92","4","128.59","42.554","37.638","7.6","0","CAPARVI RACING","180739301","YAMAHA","UMBRIA"
"FABIO PIPPARELLI","22","22","213","MX1 HOBBY","16","16","","","14.518","1 Lap","4","637.918","4","130.071","42.069","34.312","6.08","0","SCORPIONI","LMM007664","HONDA","UMBRIA"
"GABRIELE VESCOVI","23","23","71","MX1 HOBBY","17","17","","","15.363","1 Lap","4","626.102","4","130.916","41.798","34.959","6.08","0","SCORPIONI","SUZUKI","UMBRIA"
"WALTER GRIGIONI","24","24","88","MX1 HOBBY","22","22","","","17.268","2 Laps","3","525.698","3","132.821","41.198","31.227","4.5600000000000005","0","SCORPIONI","7670","KAWASAKI","UMBRIA"
"PAOLO CROCI","25","25","26","MX1 HOBBY","15","15","","","24.315","1 Lap","4","646.061","2","139.868","39.123","33.879","6.08","0","ERRESSE CORTONA (AR)","LMM011701","KAWASAKI","TOSCANA"
"FRANCESCO BARLOZZINI","26","26","333","MX1 HOBBY","0","","","","","5 Laps","0","72.404","0","0.0","0.0","0.0","0.0","0","SCORPIONI","181086270","TM","UMBRIA"
