"Event ID","Event Name","Started At","Ended At"
"97-178-2147483951-20180603","4^ Prova Trofeo Umbria MX U.I.S.P.","2018-06-05 07:15:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","2-Hobby MX2","1073742715","1^ Manche","Race","2018-06-05 10:20:00 UTC","2018-06-03 10:34:45 UTC","FINAL","8","https://racehero.io/events/4-prova-trofeo-umbria-mx-u-i-s-p/results/1073742715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"GIAMMARCO BAZZANTI","12","12","220","MX2 HOBBY","17","17","","","37.929","37.929","8","928.757","3","114.828","47.654","47.134","12.16","0","TEAM PROFESSIONAL","lmm007747","HONDA","UMBRIA"
"MATTEO GIULIVI","13","13","215","MX2 HOBBY","12","12","","","38.742","38.742","8","929.57","8","113.888","48.047","47.093","12.16","0","TEAM PROFESSIONAL","181131176","YAMAHA","UMBRIA"
"SIMONE GENTILI","14","14","260","MX2 HOBBY","15","15","","","40.104","40.104","8","930.932","8","111.738","48.972","47.024","12.16","0","TEAM VOLA","18158018","HONDA","UMBRIA"
"SIMONE SIMONETTI","15","15","34","MX2 HOBBY","13","13","","","52.634","52.634","8","943.462","8","114.201","47.916","46.399","12.16","0","CITTA' DI CASTELLO","lmm000000000","HONDA","UMBRIA"
"LORENZO CECCHINI","16","16","616","MX2 HOBBY","19","19","","","53.865","53.865","8","944.693","5","116.191","47.095","46.339","12.16","0","SCORPIONI","180975432","HONDA","UMBRIA"
"ROBERTO RICCETTI","17","17","16","MX2 HOBBY","14","14","","","59.406","59.406","8","950.234","3","116.552","46.949","46.069","12.16","0","SCORPIONI ASD","180884883","YAMAHA","UMBRIA"
"NICO TROVARELLI","18","18","10","MX2 HOBBY","16","16","","","1:01.375","1:01.375","8","952.203","8","115.014","47.577","45.973","12.16","0","TEAM VOLA","LMM011012","KTM","UMBRIA"
"MICHEL GUBBIOTTI","19","19","92","MX2 HOBBY","23","23","","","1:05.221","1:05.221","8","956.049","3","115.648","47.316","45.788","12.16","0","TEAM VOLA","HUSQVARNA","UMBRIA"
"TOMMASO RIVERUZZI","20","20","823","MX2 HOBBY","26","26","","","1:06.209","1:06.209","8","957.037","4","116.151","47.111","45.741","12.16","0","SPOLETO","LMM001741","YAMAHA","UMBRIA"
"ALAN RONDELLI","21","21","122","MX2 HOBBY","27","27","","","1:08.256","1:08.256","8","959.084","4","116.881","46.817","45.644","12.16","0","EXTREME MC GUALDO TADINO","LMM009011.","HONDA","UMBRIA"
"FABIO RIPICCINI","22","22","4","MX2 HOBBY","21","21","","","1:14.091","1:14.091","8","964.919","7","118.474","46.187","45.368","12.16","0","SCORPIONI","LMM013514","HONDA","UMBRIA"
"NICOLA RIPICCINI","23","23","9","MX2 HOBBY","25","25","","","1:15.981","1:15.981","8","966.809","4","118.22","46.287","45.279","12.16","0","SCORPIONI","LMM012730","HONDA","UMBRIA"
"MICHAEL POLIDORI","24","24","12","MX2 HOBBY","18","18","","","1:25.292","1:25.292","8","976.12","3","118.889","46.026","44.847","12.16","0","TEAM PROFESSIONAL","180638792","YAMAHA","UMBRIA"
"ANDREA POMPEI","25","25","11","MX2 HOBBY","29","29","","","1:26.301","1:26.301","8","977.129","5","119.779","45.684","44.801","12.16","0","CITTA DI CASTELLO","LMM009545","YAMAHA","UMBRIA"
"ANDREA PASQUINI","26","26","19","MX2 HOBBY","24","24","","","1:29.515","1:29.515","8","980.343","2","119.178","45.915","44.654","12.16","0","SCORPIONI","0","KTM","UMBRIA"
"RICCARDO BONGARZONE","27","27","199","MX2 HOBBY","20","20","","","1:30.411","1:30.411","8","981.239","2","119.443","45.813","44.613","12.16","0","SCORPIONI","KTM","UMBRIA"
"SIMONE FAGIOLI","28","28","5","MX2 HOBBY","30","30","","","1:39.479","1:39.479","8","990.307","2","119.906","45.636","44.204","12.16","0","SCORPIONI","0","KAWASAKI","UMBRIA"
"ANDREA BARTOLINI","29","29","515","MX2 HOBBY","31","31","","","2:00.735","2:00.735","8","1011.563","8","122.943","44.508","43.276","12.16","0","PANICALE","9593","KAWASAKI","UMBRIA"
"ALESSANDRO AGOSTINI","30","30","25","MX2 HOBBY","28","28","","","2:01.352","2:01.352","8","1012.18","7","122.267","44.755","43.249","12.16","0","SCORPIONI","LMM011294","HONDA","UMBRIA"
"GIORGIO MORICONI","31","31","840","MX2 HOBBY","33","33","","","1 Giro","2:02.171","7","1012.999","3","140.662","38.902","37.812","10.64","0","SCORPIONI","LMM009493","HONDA","UMBRIA"
"MICHAEL FAMIANI","32","32","271","MX2 HOBBY","22","22","","","DNF","8 Laps","0","4.275","0","0.0","0.0","0.0","0.0","0","X POWER TEAM","180528119","HUSQVARNA","UMBRIA"
"CRISTIAN BAGLIONI","33","33","99","MX2 HOBBY","32","32","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VULSINIA  CROSS  BOLSENA","LMM007600","HONDA","LAZIO"
