"Event ID","Event Name","Started At","Ended At"
"97-178-2147483951-20180603","4^ Prova Trofeo Umbria MX U.I.S.P.","2018-06-05 07:15:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","5-Amatori MX1+MX2","1073742723","Prove libere+crono","Qualifying","2018-06-05 08:35:00 UTC","2018-06-05 08:45:00 UTC","FINAL","6","https://racehero.io/events/4-prova-trofeo-umbria-mx-u-i-s-p/results/1073742723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"LORENZO BARDELLONI","11","6","841","MX2 AMATORI","7","3","","","3.271","0 Laps","5","621.368","5","107.664","50.825","44.032","7.6","0","A.S.D. TEAM PROFESSIONAL","180880549","KTM","UMBRIA"
"FABIO PAOLONI","12","7","12","MX2 AMATORI","3","1","","","3.829","0 Laps","5","628.068","1","108.222","50.563","43.562","7.6","0","TEAM PROFESSIONAL","lmm007746","HONDA","UMBRIA"
"FAUSTO PELOSI","13","6","55","MX1 AMATORI","5","4","","","3.955","2 Laps","4","618.146","3","108.348","50.504","35.409","6.08","0","PANICALE","LMMO13698","HONDA","UMBRIA"
"ANDREA CALZONI","14","7","5","MX1 AMATORI","19","12","","","4.467","1 Lap","5","651.167","3","108.86","50.266","42.017","7.6","0","UISP PANICALE","10630","HONDA","UMBRIA"
"FABIO FIORETTI","15","8","717","MX2 AMATORI","12","5","","","4.623","0 Laps","5","639.995","2","109.016","50.194","42.75","7.6","0","BEDDINI REACING","KAWASAKI","UMBRIA"
"ANDREA PATTUGLIA","16","8","232","MX1 AMATORI","17","11","","","4.665","1 Lap","5","659.889","3","109.058","50.175","41.462","7.6","0","PANICALE","180638818","HONDA","UMBRIA"
"ANDREA BENEDETTI","17","9","25","MX1 AMATORI","8","5","","","4.991","19.627","5","728.431","4","109.384","50.026","37.56","7.6","0","GIACOMELLI RACING","lmm010535","TM","UMBRIA"
"GIANLUCA DORILLO","18","10","19","MX1 AMATORI","0","","","","5.895","1 Lap","5","701.561","3","110.288","49.616","38.999","7.6","0","PANICALE","8488","HONDA","UMBRIA"
"CARLO PELOSI","19","11","289","MX1 AMATORI","11","7","","","6.214","1 Lap","5","641.154","1","110.607","49.472","42.673","7.6","0","SCORPIONI","LMM007665","HONDA","UMBRIA"
"PAOLO PIAGNANI","20","12","8","MX1 AMATORI","13","8","","","6.271","1 Lap","5","629.044","3","110.664","49.447","43.495","7.6","0","SCORPIONI","0","KTM","UMBRIA"
"GABRIELE PUGGIONI","21","13","29","MX1 AMATORI","24","15","","","6.543","2 Laps","4","615.698","1","110.936","49.326","35.55","6.08","0","SCORPIONI","HONDA","UMBRIA"
"FILIPPO GASCO","22","9","6","MX2 AMATORI","26","11","","","6.743","5.45","5","667.04","4","111.136","49.237","41.017","7.6","0","ENDURO TEAM PONTE SAN GIOVANNI","LMM009589","HONDA","UMBRIA"
"FRANCESCO FIORONI","23","14","191","MX1 AMATORI","4","3","","","7.092","1 Lap","5","636.404","1","111.485","49.083","42.992","7.6","0","X-POWER TEAM","8747","KTM","UMBRIA"
"MARIANO PATERNI","24","10","51","MX2 AMATORI","18","7","","","7.193","0 Laps","5","643.496","1","111.586","49.038","42.518","7.6","0","SCORPIONI","KTM","UMBRIA"
"GIANCARLO FURANO","25","15","50","MX1 AMATORI","20","13","","","7.607","1 Lap","5","675.759","1","112.0","48.857","40.488","7.6","0","VULSINIA  CROSS  BOLSENA","LMM011140","HONDA","LAZIO"
"SIMONE ERCOLINI","26","11","213","MX2 AMATORI","25","10","","","9.721","35.345","5","696.935","3","114.114","47.952","39.258","7.6","0","TEAM VOLA","180951988","KTM","UMBRIA"
"FEDERICO FIORONI","27","16","185","MX1 AMATORI","21","14","","","10.204","1 Lap","5","687.689","1","114.597","47.75","39.785","7.6","0","X-POWER TEAM","8746","YAMAHA","UMBRIA"
"MARCO VENTURINI","28","17","272","MX1 AMATORI","27","16","","","10.672","2 Laps","4","609.645","1","115.065","47.556","35.903","6.08","0","SCORPIONI","LMM010109","HONDA","UMBRIA"
"IVAN MERLI","29","12","23","MX2 AMATORI","31","","","","10.759","1 Lap","4","647.518","2","115.152","47.52","33.803","6.08","0","CITTA' DI CASTELLO","lmm000000000","HONDA","UMBRIA"
"MIRCO TENACCIOLI","30","13","74","MX2 AMATORI","0","","","","12.790","1 Lap","4","607.249","1","117.183","46.696","36.045","6.08","0","CITTA' DI CASTELLO","lmm00000000","HONDA","UMBRIA"
"VINCENZO TUFO","31","18","147","MX1 AMATORI","28","17","","","14.215","2 Laps","4","689.613","3","118.608","46.135","31.74","6.08","0","SCORPIONI","LMM009486","HONDA","UMBRIA"
