"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Group 3 GTL,EP,FP,HP,B-Spec","1073743928","Grp 3 GTL,EP,FP,HP,B-Spec  Race 1","Race","2020-07-18 17:40:00 UTC","2020-07-18 18:16:32 UTC","PROVISIONAL","16","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Bryan Scheible","11","3","53","GTL","15","3","7.869","","1 Lap","1 Lap","15","1632.48","7","107.187","80.607","79.388","36.0","0","Volkswagen Beetle","Bowmansville NY","FLR","425156","White","MBS Racing","6/19/2020 21:33"
"Rusty Bell","12","4","88","GTL","16","4","10.942","","1 Lap","1 Lap","15","1643.422","6","108.265","79.804","78.86","36.0","0","Toyota Tercel","Galena OH","NOV","120939","Yellow","""JEGS, TRD, Toyota""","6/19/2020 19:39"
"Rob Piekarczyk","13","1","99","B-Spec","17","1","26.834","","1 Lap","0","15","1670.256","6","109.948","78.583","77.593","36.0","0","Honda Fit","Brunswick OH","NEO","268801","""Red,White, Blue""","""Carbotech, Kryderacing, Ohio Technical College""","6/15/2020 13:37"
"Tom Coury","14","2","19","B-Spec","20","4","8.715","","1 Lap","8.715","15","1678.971","14","109.523","78.888","77.19","36.0","0","Mazda 2","Westlake OH","NEO","517169","Green","""Burning River Racing, Duck Brand Tapes""","7/2/2020 13:41"
"Brandon Vivian","15","3","25","B-Spec","22","6","0.553","","1 Lap","9.268","15","1679.524","14","109.348","79.014","77.165","36.0","0","Chevrolet Sonic","Milford MI","DET","535067","White/Black/Red","Mobil 1","7/16/2020 19:56"
"Frank Schwartz","16","4","23","B-Spec","19","3","7.315","","1 Lap","16.583","15","1686.839","7","109.761","78.716","76.83","36.0","0","Mini Cooper (HP)","Ann Arbor mi","DET","164153_1","blk/wht/blu","""AACS, Appalachian Race Tire, MiniUSA""","7/10/2020 19:47"
"Robert Bax","17","5","33","B-Spec","21","5","4.443","","1 Lap","21.026","15","1691.282","5","110.355","78.293","76.628","36.0","0","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","""Hoosier, CarboTech, CinciMINI""","6/14/2020 23:09"
"Ryan Hall","18","6","07","B-Spec","18","2","1.287","","1 Lap","22.313","15","1692.569","4","110.815","77.968","76.57","36.0","0","Honda Fit","Torrington CT","NER","329606","Black","""SCCA Foundation eMajors iRacing Tour, Ann Arbor Distilling Co, CureNFWithJack""","7/3/2020 18:42"
"Billy Parrott","19","7","26","B-Spec","23","7","1 Lap","","2 Laps","1 Lap","14","1598.588","4","110.156","78.434","75.667","33.6","0","Mini","Barbourville KY","CKY","470021","Navy Blue","Team Parrott Racing","7/5/2020 18:11"
"Chris Crisenbery","20","8","65","B-Spec","24","8","35.143","","2 Laps","1 Lap","14","1633.731","11","112.951","76.493","74.039","33.6","0","Honda Fit","Parma MI","WMR","507109","Gunmetal Grey","""Hoosier Tires, G-LOC Brakes""","7/6/2020 12:04"
"Keith Wise","21","3","18","EP","14","4","7 Laps","","9 Laps","9 Laps","7","746.783","5","103.999","83.078","80.987","16.8","0","Mazda RX-8","Newark OH","OVR","231960_1","Yellow","Auto Inovations","6/30/2020 14:21"
"Jason Albright","22","4","77","EP","3","1","1 Lap","","10 Laps","10 Laps","6","647.392","4","100.396","86.059","80.075","14.399999999999999","1","Mazda RX-7","Brookville OH","WOR","355034","White","""Design Fuel Graphics, HIPPI Racing""","7/9/2020 21:53"
"Mason Workman","23","6","52","FP","7","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier / Planet Miata / Mazda / Carbotech","6/15/2020 9:20"
"Eric Vickerman","24","2","10","HP","11","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Howell MI","DET","244425_1","White/Blue","""Goodyear, Vickerman Racing""","6/15/2020 19:36"
"Bryan Floyd","25","3","8","HP","25","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","Clarion PA","CIN","188186","Black","6/15/2020 8:25"
