"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","Group 6 GT1,GT2,GT3,AS,T1,GTX,PX","1073743944","Grp  6 GT1,GT2,GT3,AS,T1,GTX,PX Race 2","Race","2020-07-19 17:35:00 UTC","2020-07-19 18:25:36 UTC","PROVISIONAL","21","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Christina Lam","13","3","12","T1","11","4","1 Lap","","2 Laps","1 Lap","19","2002.523","16","97.299","88.798","81.977","45.6","0","BMW M3","Springfield VA","WDC","454740","White","""Hi-Speed Motorsports, Hoosier Tire, Epic Motorsports, AKG Motorsport, Tilton, Eibach, StopTech""","7/3/2020 10:47"
"Matthew Tarter","14","4","74","T1","18","5","35.292","","2 Laps","24.351","19","2037.815","12","100.214","86.215","80.557","45.6","0","Chevrolet Corvette","Highland MI","DET","540951","Silver","6/19/2020 21:57"
"Robert Long","15","8","80","AS","23","8","1 Lap","","3 Laps","2 Laps","18","2020.597","8","103.113","83.792","76.967","43.199999999999996","0","Pontiac Trans Am","Bloomfield Hills MI","DET","459718","Black","""Ypsilanti AAMCO, Engines by JB""","7/4/2020 21:46"
"Colin Cohen","16","1","38","GTX","12","1","17.848","","3 Laps","0","18","2038.445","17","97.086","88.993","76.293","43.199999999999996","1","Maserati Trofeo GT4","Southlake TX","Tex","307873_1","Green/Black","Norwood Auto Italia","7/3/2020 13:17"
"Joe Koenig","17","4","70","GT2","6","5","6 Laps","","9 Laps","9 Laps","12","1253.059","9","94.086","91.831","82.742","28.799999999999997","0","BMW M3","Glenview IL","CHI","384667","White/red/blue","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","7/9/2020 18:19"
"Paul Young","18","1","79","GT3","15","1","1 Lap","","10 Laps","0","11","1236.993","8","101.916","84.776","76.831","26.4","0","Ford Probe","Commerce Township MI","DET","110624","Blue/White","Young Racing/ Hoosier Tire","6/30/2020 7:48"
"George Long","19","9","58","AS","24","9","9 Laps","","19 Laps","18 Laps","2","433.033","2","121.538","71.089","39.905","4.8","2","Pontiac Trans Am","West Bloomfield  MI","DET","505759","black","""AAMCO YPSILANTI, Patient First Medical Clinic""","7/4/2020 21:46"
"Ryan McManus","20","1","7","GT1","1","1","2 Laps","","21 Laps","0","0","5.435","0","0.0","0.0","0.0","0.0","1","Chevrolet Corvette","Medina  OH","NEO","289877","Orange","The McManus Agency","6/22/2020 14:47"
"Tom Patton","21","5","50","GT2","2","1","6.029","","21 Laps","21 Laps","0","11.464","0","0.0","0.0","0.0","0.0","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech","6/16/2020 10:33"
"Kevin Allen","22","6","64","GT2","5","4","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","""FGR, Hoosier, Rebello, Mallen Alley""","6/14/2020 11:17"
"Jonathan Vasquez","23","5","127","T1","9","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance","7/1/2020 10:21"
"Robert Hofmann","24","2","06","GT1","13","2","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Saint Clair Shores MI","DET","136087","White","B.C. Motorsports/Sommers Marine","6/19/2020 22:30"
"Chris Durbin","25","6","76","T1","25","6","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Boss 302R","South Park PA","SWV","355734","White","""Hawk, RaceFuelZ""","6/29/2020 8:21"
