"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Group 1 T2,T3,T4,STU,STL","1073743916","Grp 1 T2,T3,T4,STU,STL Qual 1","Qualifying","2020-07-17 16:30:00 UTC","2020-07-17 16:58:15 UTC","PROVISIONAL","12","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Dan March","11","1","116","T3","15","1","1.471","","5.180","0","11","1401.256","8","102.028","84.683","67.825","26.4","1","BMW 330i","Boiling Springs  PA","SUS","550110","Silver","BimmerWorld","7/2/2020 19:16"
"Mark Wajda","12","1","23","STU","23","3","0.533","","5.713","0","11","1388.386","11","102.561","84.243","68.454","26.4","1","Honda Prelude","Cement City MI","DET","453100","Orange","Kingmotorsports Avtech Connect Prospect airport services","6/13/2020 23:11"
"Jason Knuteson","13","2","92","T3","22","3","0.527","","6.240","0 Laps","11","1393.927","9","103.088","83.812","68.181","26.4","1","Nissan 350Z","Indianapolis IN","CFR","331892","Red and Blue","""Roger Knuteson Racing, Mitchell Racing""","6/28/2020 20:05"
"Ben Sedler","14","4","139","STL","13","5","0.363","","6.603","54.85","11","1377.216","6","103.451","83.518","69.009","26.4","1","Honda Civic","Harrison  OH","CIN","515949","Blue","home City Ice","6/26/2020 12:29"
"Bill Pintaric","15","3","87","T3","16","2","0.260","","6.863","13.449","11","1414.705","8","103.711","83.308","67.18","26.4","1","BMW M3","North Jackson OH","NOV","95477_1","Black","Kryderacing; Wolf Creek Equestrian Centre","6/14/2020 7:38"
"Tom O'Toole","16","8","30","T2","11","7","0.156","","7.019","5:48.834","11","1373.274","4","103.867","83.183","69.207","26.4","1","Porsche Cayman","Wilmette IL","CHI","468817","Silver","Fall-Line Motorsports","7/7/2020 7:57"
"Michael Borden","17","1","42","T4","12","1","0.289","","7.308","0","6","864.794","5","104.156","82.952","59.945","14.399999999999999","2","Mazda MX-5","Greenfield WI","Milw","468473","Blue","Coinigy / Advanced Autosports","6/17/2020 8:59"
"Brandon Collins","18","5","142","STL","17","6","1.485","","8.793","1:52.945","8","1435.311","2","105.641","81.786","48.157","19.2","0","Mazda Miata","River Forest IL","CHI","510838","Black","Advanced Autosports","7/7/2020 15:16"
"Ralph Porter","19","2","32","T4","18","2","0.108","","8.901","8:53.486","11","1398.28","10","105.749","81.703","67.969","26.4","1","BMW Z4","Kokomo IN","IND","98876","Red","Hoosier Tire - Carbotech","6/20/2020 19:50"
"Carl Coscia","20","4","12","T3","30","4","0.493","","9.394","0 Laps","11","1401.05","9","106.242","81.324","67.835","26.4","1","BMW SE46","Baltimore MD","WDC","552283","Silver","7/10/2020 23:26"
"Matthew Miller","21","3","96","T4","21","4","0.180","","9.574","9:17.712","9","1422.506","6","106.422","81.186","54.664","21.599999999999998","1","Ford Mustang","Canal Fulton OH","NEO","240557","Yellow black","Kryderacing","7/3/2020 8:21"
"Chris Dercole","22","2","91","STU","19","2","0.709","","10.283","15.365","11","1403.751","8","107.131","80.649","67.704","26.4","1","Ford Mustang","Cleveland OH","MVR","388701","Red","""Kryderacing, Soylent Green Wafers""","6/17/2020 20:00"
"Edward Eckart","23","6","08","STL","24","7","1.609","","11.892","1:34.733","11","1417.099","10","108.74","79.456","67.067","26.4","1","Mazda Miata","Geneva OH","NEO","363824","Dark Blue","7/8/2020 10:44"
"Greg Maloy","24","7","38","STL","9","3","0.323","","12.215","4 Laps","6","1220.809","1","109.063","79.22","42.464","14.399999999999999","4","Honda CRX Si","Ypsilanti MI","DET","398363","Red","McB Autosport","6/22/2020 11:02"
"Michael Olivier","25","8","43","STL","27","10","0.278","","12.493","1:39.926","11","1422.292","8","109.341","79.019","66.822","26.4","1","Honda Civic EX","Santa Rosa CA","SFR","324980","Black","The Garland Company","6/24/2020 17:47"
"Brad Childs","26","9","187","STL","31","12","0.223","","12.716","2:01.328","11","1443.694","9","109.564","78.858","65.831","26.4","1","Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","6/17/2020 8:59"
"Roger Knuteson","27","4","4","T4","29","6","0.426","","13.142","9:45.498","11","1450.292","10","109.99","78.553","65.532","26.4","1","BMW Z4","Stillwater MN","LOL","423868","Blue","Black Dog Auto Service","6/20/2020 15:25"
"Earl Winebrenner","28","10","85","STL","26","8","0.155","","13.297","2:07.252","11","1449.618","10","110.145","78.442","65.562","26.4","1","Mazda Miata","Sarasota  FL","CFR","207754_1","Blue & Orange","Winebrenner Capital Management LLC","6/30/2020 16:00"
"Warren Sackman","29","11","78","STL","26","9","0.174","","13.471","2:01.575","11","1443.941","11","110.319","78.318","65.82","26.4","1","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","7/1/2020 16:04"
"Douglas Leaman","30","12","70","STL","28","11","0.292","","13.763","2:00.419","11","1442.785","10","110.611","78.112","65.873","26.4","1","Plymouth LASER","Newark OH","OVR","631630","RED/black","7/3/2020 16:13"
"John Schmitt","31","3","62","STU","14","1","","","","11 Laps","0","15.415","0","0.0","0.0","0.0","0.0","0","Honda Prelude","Sunbury OH","OVR","235989","Black","Red Line Oil/Hoosier tire","6/30/2020 19:32"
"Spencer Patterson","32","5","79","T4","20","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Pittsburgh PA","STC","438417","red","Regent Square Rentals","7/6/2020 13:35"
"Richard Grunenwald","33","6","93","T4","25","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Hilliard OH","OVR","92557_1","Yellow","Advisory and Consulting Services LLC","6/14/2020 10:48"
