"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","Z-All","1073753173","System Test","Practice","2018-03-30 16:00:00 UTC","2018-03-30 16:16:54 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Jacob Yesnick","1","1","711","X30 J","0","","","","","0","9","1520.102","2","66.206","87.001","34.103","14.4","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing","Franklin","320","US"
"Quintin Bineau","12","2","317","S3","0","","","","13.990","1 Lap","7","3054.024","5","80.196","71.824","13.202","11.200000000000001","0","CRG","RHR","Swedetech","395","12/31/18"
"Alexis Apodaca","13","2","326","X30 S","0","","","","14.051","13.934","8","2357.055","3","80.257","71.769","19.55","12.8","0","Kosmic Kart","Highlands Ranch CO","Rolison Performance Group","Rolison Performance Group","365","US","US"
"Warren Kindberg","14","2","601","S4 SM","0","","","","14.117","5:29.686","8","3108.647","4","80.323","71.71","14.823","12.8","0","CRG Kart","Villa Park CA","Nash Motorsports","Swedetech","415","US","US"
"Robert Tifft","15","3","384","S3","0","","","","14.206","1 Lap","7","3042.784","7","80.412","71.631","13.251","11.200000000000001","0","CRG","San Jose CA","SKUSA","Vortex","395","US","US"
"Prescott Campbell","16","3","260","S2","0","","","","14.464","2 Laps","5","3071.79","5","80.67","71.402","9.376","8.0","0","Aluminos","Costa Mesa CA","MRC","MRC","385","US","US"
"Eddie Tafoya","17","4","351","S3","0","","","","14.527","1.414","7","3102.381","3","80.733","71.346","12.996","11.200000000000001","0","CRG Kart","Chino Hills CA","MRC","MRC","395","US","US"
"Jeff Krogstad","18","3","624","S4 SM","0","","","","15.638","5:04.582","7","3083.543","5","81.844","70.378","13.076","11.200000000000001","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Chad Reed","19","3","22","Micro S","3","3","","","15.747","1 Lap","7","621.053","6","81.953","70.284","64.922","11.200000000000001","0","Haase Kart","El Centro CA","Sanner Racing Engines","Alex Sanner","225","US","US"
"Eric Slivkoff","20","3","352","X30 S","0","","","","16.201","1 Lap","7","2281.816","3","82.407","69.897","17.67","11.200000000000001","0","Birel","Santa Ana CA","MDG Karting","P1 Engines","365","US","US"
"Dante Barrionuevo","21","4","21","Micro S","4","4","","","16.370","1 Lap","7","592.055","5","82.576","69.754","68.102","11.200000000000001","0","Ricciardo","South San Francisco CA","Cambrian Go-Karts","Don Durbin","225","US","US"
"Cash Baxley","22","1","527","S5","0","","","","16.516","0","7","3056.863","7","82.722","69.631","13.19","11.200000000000001","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Robert Switzler","23","1","644","X30 SM","0","","","","17.594","0","7","2301.252","2","83.8","68.735","17.521","11.200000000000001","0","FA Kart","Encinitas CA","Independent Racers","Tru Tech Racing Engines","405","US","US"
"Carlos Calderon","24","1","511","X30 M","0","","","","17.766","0","7","2330.706","3","83.972","68.594","17.299","11.200000000000001","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Wayne Mayo","25","4","668","S4 SM","0","","","","18.147","49.98","4","2828.941","4","84.353","68.284","8.144","6.4","0","Shifter","Boise ID","CKR USA","DDR","415","US","US"
"Rich Jerrett","26","5","667","S4 SM","0","","","","19.050","5:26.906","6","3105.867","2","85.256","67.561","11.127","9.600000000000001","0","CKR","Mountain Home ID","CKR USA / eshifterkart","Swedetech Honda","415","US","US"
"Steve Martin","27","2","574","X30 M","0","","","","19.206","4.304","4","2335.01","4","85.412","67.438","9.867","6.4","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Robert Drenk","28","3","544","X30 M","0","","","","21.190","6 Laps","1","1809.551","1","87.396","65.907","3.183","1.6","0","Ricciardo","Huntington Beach CA","PGR","Tru Tech","395","US","US"
"Brandon Dolch","29","3","424","S4","0","","","","24.751","4 Laps","3","2769.849","3","90.957","63.327","6.239","4.800000000000001","0","CRG Kart","Lancaster CA","Na","Musgrave racing","405","US","US"
"Frankie Mossman","30","2","777","X30 J","0","","","","","9 Laps","0","914.71","0","0.0","0.0","0.0","0.0","0","CompKart","La Verne CA","Formula Works","Woltjer","320","US","US"
"Rob Logan","31","4","433","S4","0","","","","","7 Laps","0","2453.974","0","0.0","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US"
