"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485110","Shifters","1073753172","Main Event","Race","2018-03-31 23:15:00 UTC","2018-04-01 00:14:03 UTC","PROVISIONAL","14","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Anthony Fontana","16","4","226","S2","43","11","","","38.344","27.278","14","1230.954","4","78.991","72.92","65.51","22.400000000000002","0","Mad Croc","Long Beach CA","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Dustin Kudela","17","3","365","S3","41","7","","","46.055","18.594","14","1238.665","6","79.632","72.333","65.102","22.400000000000002","0","CRG Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Dustin Kudela","17","3","365","S3","41","6","","","46.055","18.594","14","1238.665","6","79.632","72.333","65.102","22.400000000000002","0","CRG Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Kyle Loh","18","4","305","S3","21","2","","","46.433","18.972","14","1239.043","2","79.92","72.072","65.082","22.400000000000002","0","Aluminos","San Jose CA","Aluminos","Aluminos","395","US","US"
"Brett Harrelson","19","3","603","S4 SM","40","8","","","49.483","28.489","14","1242.093","9","79.563","72.395","64.923","22.400000000000002","0","CRG","Marina Del Ray","Nash Motor Sports","Brian Fisher","415","USA"
"Brett Harrelson","19","3","603","S4 SM","40","7","","","49.483","28.489","14","1242.093","9","79.563","72.395","64.923","22.400000000000002","0","CRG","Marina Del Ray","Nash Motor Sports","Brian Fisher","415","USA"
"Dean Heldt","20","5","232","S2","19","6","","","56.646","45.58","14","1249.256","2","80.108","71.903","64.55","22.400000000000002","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Mike Mantel","21","4","406","S4","14","3","","","1:04.232","52.179","14","1256.842","5","79.935","72.059","64.161","22.400000000000002","0","Aluminos","Camarillo Ca","Aluminos","SRS","405","US","US"
"Rich Jerrett","22","4","667","S4 SM","33","5","","","1:11.271","50.277","14","1263.881","3","81.027","71.087","63.803","22.400000000000002","0","CKR","Mountain Home ID","CKR USA / eshifterkart","Swedetech Honda","415","US","US"
"Cash Baxley","23","1","527","S5","31","1","","","1:14.553","0","14","1267.163","2","81.32","70.831","63.638","22.400000000000002","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Jacopo Pizzinato","24","2","506","S5","32","2","","","1 Lap","1 Lap","13","1197.556","2","80.902","71.197","62.527","20.8","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Connor Robles","25","3","529","S5","38","4","","","1 Lap","1 Lap","13","1204.068","2","83.738","68.786","62.189","20.8","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
"Connor Robles","25","3","529","S5","38","5","","","1 Lap","1 Lap","13","1204.068","2","83.738","68.786","62.189","20.8","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
"Logan Meyer","26","4","513","S5","37","3","","","1 Lap","1 Lap","13","1204.549","12","84.037","68.541","62.164","20.8","0","Birel","Orange CA","The Karting Collective","MRC","340","US","US"
"Brandon Dolch","27","5","424","S4","35","8","","","1 Lap","18.871","13","1223.534","3","82.824","69.545","61.2","20.8","0","CRG Kart","Lancaster CA","Na","Musgrave racing","405","US","US"
"Worawong Komarakul","28","6","277","S2","6","2","","","DNF","3 Laps","11","970.139","8","77.895","73.946","65.31","17.6","0","Top Kart","DMG","SWEDETECH","385"
"Emon Fazlollahi","29","5","377","S3","22","3","","","DNF","3 Laps","11","987.81","11","79.474","72.477","64.142","17.6","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Anthony Freese","30","7","269","S2","17","5","","","DNF","3 Laps","11","999.074","3","80.331","71.703","63.419","17.6","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Matthew O'Donnell","31","6","444","S4","27","6","","","DNF","5 Laps","9","831.125","2","79.803","72.178","62.373","14.4","0","Praga","Laguna Hills CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Brian Keck","32","6","122","S1","4","4","","","DNF","8 Laps","6","573.405","3","77.868","73.971","60.272","9.600000000000001","0","CRG Kart","Sacramento CA","Keck Racing","SwedeTech","385","US","US"
"Wayne Mayo","33","5","668","S4 SM","36","6","","","DNF","9 Laps","5","529.407","2","84.167","68.435","54.4","8.0","0","Shifter","Boise ID","CKR USA","DDR","415","US","US"
"Ken Schilling","34","6","621","S4 SM","26","3","","","DNF","11 Laps","3","347.047","3","79.894","72.096","49.792","4.800000000000001","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Clinton Schoombee","35","7","111","S1","8","6","","","DNF","12 Laps","2","260.044","2","78.1","73.752","44.3","3.2","0","Aluminos","Murrieta CA","Team Swiss-Micron","Darcy Decoste Racing Engines (DDR)","385","US","US"
"Harry Voigt","36","8","221","S2","20","7","","","DNF","12 Laps","2","268.023","2","79.969","72.028","42.981","3.2","0","Aluminos","Lone Tree CO","Aluminos","N/A","385","US","US"
"Quintin Bineau","37","6","317","S3","30","5","","","DNF","12 Laps","2","268.426","2","80.492","71.56","42.917","3.2","0","CRG","RHR","Swedetech","395","12/31/18"
"Vivek Tandon","38","7","417","S4","15","4","","","DNF","14 Laps","0","101.672","0","0.0","0.0","0.0","0.0","0","DR Kart","Sciuto Racing","Swedetech","405"
"Zach Pettinicchi","39","9","217","S2","39","10","","","DNF","14 Laps","0","103.344","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Ramon CA","Kartspeed Motorsports / VRP Racing","Swedetech","385","US","US"
"Zach Pettinicchi","39","9","217","S2","39","9","","","DNF","14 Laps","0","103.344","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Ramon CA","Kartspeed Motorsports / VRP Racing","Swedetech","385","US","US"
"Todd Ulman","40","8","414","S4","34","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc USA","Los Angeles CA","MAD OLD NUT / MAD CROC USA","DDR RACING","405","US","US"
"Warren Kindberg","41","7","601","S4 SM","42","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Villa Park CA","Nash Motorsports","Swedetech","415","US","US"
"Warren Kindberg","41","7","601","S4 SM","42","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Villa Park CA","Nash Motorsports","Swedetech","415","US","US"
"Mitchell Porter","42","7","322","S3","44","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Phoenix AZ","Porter Racing","Swedetech","395","US","US"
"Mitchell Porter","42","7","322","S3","44","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Phoenix AZ","Porter Racing","Swedetech","395","US","US"
"Sean Bond","43","8","607","S4 SM","45","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Aliso Viejo CA","Bond Racing/CRG","Swedetech","415","US","US"
"Sean Bond","43","8","607","S4 SM","45","12","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Aliso Viejo CA","Bond Racing/CRG","Swedetech","415","US","US"
"Garrett McKelvie","44","10","215","S2","5","1","","","DQ","0 Laps","14","1199.247","3","77.414","74.405","67.242","22.400000000000002","0","Sodi Kart","Temecula CA","SoCal Sodi","Fisher Racing Engines","385","US","US"
"Jeff Krogstad","45","9","624","S4 SM","28","4","","","DQ","14 Laps","0","102.908","0","0.0","0.0","0.0","0.0","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
