"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485110","Shifters","1073753171","Heat 2","Race","2018-03-31 21:30:00 UTC","2018-03-31 22:16:47 UTC","PROVISIONAL","7","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jeff Krogstad","28","4","624","S4 SM","30","6","","","24.843","17.296","7","2606.257","4","80.476","71.574","15.47","11.200000000000001","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Robert Tifft","29","4","384","S3","43","6","","","24.911","9.839","7","2606.325","4","80.164","71.853","15.47","11.200000000000001","0","CRG","San Jose CA","SKUSA","Vortex","395","US","US"
"Quintin Bineau","30","5","317","S3","41","5","","","25.187","10.115","7","2606.601","4","80.457","71.591","15.468","11.200000000000001","0","CRG","RHR","Swedetech","395","12/31/18"
"Cash Baxley","31","1","527","S5","31","1","","","28.338","0","7","2609.752","3","81.716","70.488","15.45","9.600000000000001","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Jacopo Pizzinato","32","2","506","S5","32","2","","","30.665","2.327","7","2612.079","3","82.012","70.234","15.436","11.200000000000001","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Rich Jerrett","33","5","667","S4 SM","33","7","","","34.122","26.575","7","2615.536","6","82.071","70.183","15.416","11.200000000000001","0","CKR","Mountain Home ID","CKR USA / eshifterkart","Swedetech Honda","415","US","US"
"Todd Ulman","34","7","414","S4","36","6","","","35.562","28.199","7","2616.976","3","81.693","70.508","15.407","11.200000000000001","0","Mad Croc USA","Los Angeles CA","MAD OLD NUT / MAD CROC USA","DDR RACING","405","US","US"
"Brandon Dolch","35","8","424","S4","34","5","","","39.610","32.247","7","2621.024","4","82.439","69.87","15.383","11.200000000000001","0","CRG Kart","Lancaster CA","Na","Musgrave racing","405","US","US"
"Wayne Mayo","36","6","668","S4 SM","39","8","","","39.675","32.128","7","2621.089","4","82.722","69.631","15.383","11.200000000000001","0","Shifter","Boise ID","CKR USA","DDR","415","US","US"
"Logan Meyer","37","3","513","S5","37","4","","","46.639","18.301","7","2628.053","4","84.393","68.252","15.342","11.200000000000001","0","Birel","Orange CA","The Karting Collective","MRC","340","US","US"
"Connor Robles","38","4","529","S5","35","3","","","1 Lap","1 Lap","6","2535.126","4","82.899","69.482","13.632","9.600000000000001","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
"Zach Pettinicchi","39","9","217","S2","8","4","","","DNF","6 Laps","1","2114.418","1","2098.295","2.745","2.724","1.6","0","Tony Kart","San Ramon CA","Kartspeed Motorsports / VRP Racing","Swedetech","385","US","US"
"Brett Harrelson","40","7","603","S4 SM","23","2","","","DNF","7 Laps","0","20.144","0","0.0","0.0","0.0","0.0","0","CRG","Marina Del Ray","Nash Motor Sports","Brian Fisher","415","USA"
"Dustin Kudela","41","6","365","S3","27","3","","","DNF","7 Laps","0","20.729","0","0.0","0.0","0.0","0.0","0","CRG Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Warren Kindberg","42","8","601","S4 SM","25","4","","","DNS","7 Laps","0","20.245","0","0.0","0.0","0.0","0.0","0","CRG Kart","Villa Park CA","Nash Motorsports","Swedetech","415","US","US"
"Anthony Fontana","43","10","226","S2","26","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc","Long Beach CA","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Mitchell Porter","44","7","322","S3","44","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Phoenix AZ","Porter Racing","Swedetech","395","US","US"
"Sean Bond","45","9","607","S4 SM","45","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Aliso Viejo CA","Bond Racing/CRG","Swedetech","415","US","US"
