"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109"," X30 Senior/Master/SuperMaster","1073753166","Main Event","Race","2018-03-31 22:45:00 UTC","2018-03-31 23:06:40 UTC","PROVISIONAL","14","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Eric Slivkoff","13","13","352","X30 S","23","23","","","19.812","19.812","14","1157.863","5","81.668","70.529","69.646","22.400000000000002","0","Birel","Santa Ana CA","MDG Karting","P1 Engines","365","US","US"
"Jordan Redlin","14","14","390","X30 S","38","27","","","19.888","19.888","14","1157.939","12","81.425","70.74","69.641","22.400000000000002","0","Vemme","Toronto ON","Team Vemme Kart","Team Vemme Kart","365","CA","CA"
"Luis  Perez ","15","15","375","X30 S","40","28","","","20.121","20.121","14","1158.172","12","81.42","70.744","69.627","22.400000000000002","0","Merlin","Yesnick Racing ","Sanner","365"
"Brenden DeLorto","16","16","379","X30 S","15","15","","","20.272","20.272","14","1158.323","3","81.648","70.547","69.618","22.400000000000002","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Alex Siragusa","17","17","340","X30 S","10","10","","","21.292","21.292","14","1159.343","4","81.873","70.353","69.557","22.400000000000002","0","Compkart","Anaheim CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Jenson Altzman","18","18","313","X30 S","17","17","","","22.388","22.388","14","1160.439","2","81.927","70.306","69.491","22.400000000000002","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"James Hayner","19","19","323","X30 S","22","22","","","23.008","23.008","14","1161.059","7","81.979","70.262","69.454","22.400000000000002","0","GOLD","Orange CA","MDG Karting","P1","365","US","US"
"Billy Musgrave","20","20","322","X30 S","9","9","","","25.747","25.747","14","1163.798","3","81.21","70.927","69.29","22.400000000000002","0","Mad Croc USA","Riverside CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","TRUTECH","365","US","US"
"Kevin Manning","21","1","523","X30 M","27","2","","","28.635","0","14","1166.686","8","82.042","70.208","69.119","22.400000000000002","0","FA Kart","Castaic CA","Team MMK","Mike Manning","395","US","US"
"Gary Lyles","22","21","316","X30 S","24","24","","","38.373","38.373","14","1176.424","2","82.757","69.601","68.547","22.400000000000002","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Nick de Graaf","23","2","503","X30 M","26","1","","","38.804","10.169","14","1176.855","2","82.43","69.877","68.522","22.400000000000002","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Michael Avansino","24","22","324","X30 S","18","18","","","42.640","42.64","14","1180.691","2","82.154","70.112","68.299","22.400000000000002","0","Formula K","Pleasant Hill CA","VRP Racing","Woltjer","365","US","US"
"Robert Drenk","25","3","544","X30 M","29","3","","","43.720","15.085","14","1181.771","10","83.808","68.729","68.237","22.400000000000002","0","Ricciardo","Huntington Beach CA","PGR","Tru Tech","395","US","US"
"Jure Gaspar","26","4","580","X30 M","39","6","","","44.239","15.604","14","1182.29","4","83.652","68.857","68.207","22.400000000000002","0","BirelART","Reno NV","SKUSA","SKUSA","395","US","AU"
"Steve Martin","27","5","574","X30 M","32","4","","","44.637","16.002","14","1182.688","8","83.572","68.923","68.184","22.400000000000002","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Steve Ryckebosch","28","1","617","X30 SM","30","2","","","45.124","0","14","1183.175","2","83.591","68.907","68.156","22.400000000000002","0","Tony Kart","Reno NV","Nevada Kartsport","P1","405","US","US"
"Nathan Haney","29","23","302","X30 S","31","26","","","45.456","45.456","14","1183.507","2","82.758","69.601","68.136","22.400000000000002","0","FA Kart","Salinas CA","PHRennsport","IAME","365","US","US"
"John Nielsen","30","2","600","X30 SM","37","6","","","45.730","0.606","14","1183.781","4","83.593","68.905","68.121","22.400000000000002","0","Ricciardo","Los Angeles, CA","Phil Giebler","Trutech","405","US"
"Stuart Hayner","31","3","632","X30 SM","28","1","","","47.192","2.068","14","1185.243","2","84.016","68.558","68.037","22.400000000000002","0","Gold GTR-30","Anaheim CA","MDG Karting","P1","405","US","US"
"Jared Booher","32","4","666","X30 SM","41","7","","","1:17.982","32.858","14","1216.033","2","84.639","68.054","66.314","22.400000000000002","0","Parolin","Yesnick Racing ","IAME","405","12/31/18"
"Robert Switzler","33","5","644","X30 SM","33","3","","","DNF","2 Laps","12","1048.829","3","84.313","68.317","65.902","19.200000000000003","0","FA Kart","Encinitas CA","Independent Racers","Tru Tech Racing Engines","405","US","US"
"Nathan Martin","34","24","357","X30 S","25","25","","","DNF","3 Laps","11","924.777","3","82.592","69.74","68.514","17.6","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Alexis Apodaca","35","25","326","X30 S","13","13","","","DNF","4 Laps","10","825.286","3","81.795","70.42","69.794","16.0","0","Kosmic Kart","Highlands Ranch CO","Rolison Performance Group","Rolison Performance Group","365","US","US"
"Carlos Calderon","36","6","511","X30 M","36","5","","","DNF","6 Laps","8","669.692","2","82.841","69.531","68.808","12.8","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"David Roberts","37","7","553","X30 M","42","7","","","DNF","8 Laps","6","515.454","6","84.406","68.242","67.048","9.600000000000001","0","Ricciardo","PGR","TruTech","395","12/31/18"
"Everest Fedler","38","26","376","X30 S","21","21","","","DNF","9 Laps","5","440.308","2","84.232","68.383","65.409","8.0","0","Tony Kart","Denver CO","Ryan Perry Motorsport","Tru Tech","365","US","US"
"Steve Wiener","39","6","654","X30 SM","34","4","","","DNF","10 Laps","4","345.227","2","84.823","67.906","66.739","6.4","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","tru-tech","405","US","US"
"Kurtis Breeding","40","7","637","X30 SM","35","5","","","DNF","13 Laps","1","90.502","0","0.0","0.0","63.645","1.6","0","VemmeKart","Capistrano Beach CA","Vemme Karts","Vemme","405","US","US"
"Nick Ramirez","41","27","351","X30 S","14","14","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Riverside CA","Yesnick Racing","P1 Racing Engines","405","US","US"
"Colin Katzakian","42","28","317","X30 S","19","19","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Lee's Summit MO","Keck Racing","P1","365","US","US"
"Tarek Elmoussa","43","8","510","X30 M","43","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Anaheim CA","PGR","Trutech","395","US","US"
