"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485110","Shifters","1073753167","Practice 1","Practice","2018-03-31 16:15:00 UTC","2018-03-31 16:26:09 UTC","PROVISIONAL","6","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carlee Taylor","13","6","282","S2","7","4","","","2.271","2 Laps","3","249.571","3","77.443","74.377","69.239","4.800000000000001","0","Tony Kart","Yucaipa CA","2 WILD","M R C","385","US","US"
"Eddie Tafoya","14","1","351","S3","37","6","","","2.531","0","4","347.338","4","77.703","74.128","66.333","6.4","0","CRG Kart","Chino Hills CA","MRC","MRC","395","US","US"
"Warren Kindberg","15","2","601","S4 SM","14","2","","","2.586","5.905","6","487.905","5","77.758","74.076","70.833","9.600000000000001","0","CRG Kart","Villa Park CA","Nash Motorsports","Swedetech","415","US","US"
"Prescott Campbell","16","7","260","S2","13","6","","","2.645","1:26.555","6","486.948","5","77.817","74.02","70.973","9.600000000000001","0","Aluminos","Costa Mesa CA","MRC","MRC","385","US","US"
"Rob Logan","17","3","433","S4","10","2","","","2.739","5.844","5","407.041","3","77.911","73.931","70.755","8.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US"
"Nick George","18","4","431","S4","29","5","","","2.763","1:36.29","6","497.487","5","77.935","73.908","69.469","9.600000000000001","0","CRG Kart","Dinuba CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Mike Mantel","19","5","406","S4","19","4","","","2.828","1:36.795","6","497.992","6","78.0","73.846","69.399","9.600000000000001","0","Aluminos","Camarillo Ca","Aluminos","SRS","405","US","US"
"Anthony Fontana","20","8","226","S2","33","9","","","2.994","23.37","5","423.763","5","78.166","73.689","67.963","8.0","0","Mad Croc","Long Beach CA","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Robert Tifft","21","2","384","S3","21","3","","","3.059","2:26.423","6","493.761","5","78.231","73.628","69.993","9.600000000000001","0","CRG","San Jose CA","SKUSA","Vortex","395","US","US"
"Matthew O'Donnell","22","6","444","S4","16","3","","","3.272","3 Laps","2","175.511","2","78.444","73.428","65.637","3.2","0","Praga","Laguna Hills CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"John Crow","23","3","R1","S4 SM","35","7","","","3.577","3 Laps","3","265.471","3","78.749","73.144","65.092","4.800000000000001","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Kyle Loh","24","3","305","S3","22","4","","","3.695","2:38.825","6","506.163","4","78.867","73.034","68.278","9.600000000000001","0","Aluminos","San Jose CA","Aluminos","Aluminos","395","US","US"
"Jonathon Allen","25","4","614","S4 SM","24","3","","","3.853","1 Lap","5","417.517","5","79.025","72.888","68.979","8.0","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Ken Schilling","26","5","621","S4 SM","25","4","","","4.202","3 Laps","3","266.444","3","79.374","72.568","64.854","4.800000000000001","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Jeff Krogstad","27","6","624","S4 SM","26","5","","","4.704","23.339","6","505.339","4","79.876","72.112","68.39","9.600000000000001","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Rich Jerrett","28","7","667","S4 SM","28","6","","","5.331","1 Lap","5","437.591","4","80.503","71.55","65.815","8.0","0","CKR","Mountain Home ID","CKR USA / eshifterkart","Swedetech Honda","415","US","US"
"Jacopo Pizzinato","29","1","506","S5","20","2","","","5.956","0","6","507.647","5","81.128","70.999","68.079","9.600000000000001","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Cash Baxley","30","2","527","S5","12","1","","","6.148","0 Laps","6","504.89","2","81.32","70.831","68.451","9.600000000000001","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Harry Voigt","31","9","221","S2","23","8","","","6.248","2 Laps","3","271.173","2","81.42","70.744","63.723","4.800000000000001","0","Aluminos","Lone Tree CO","Aluminos","N/A","385","US","US"
"Brandon Dolch","32","7","424","S4","34","8","","","7.495","2:15.078","6","536.275","5","82.667","69.677","64.445","9.600000000000001","0","CRG Kart","Lancaster CA","Na","Musgrave racing","405","US","US"
"Logan Meyer","33","3","513","S5","38","3","","","9.244","45.143","6","552.79","6","84.416","68.234","62.519","9.600000000000001","0","Birel","Orange CA","The Karting Collective","MRC","340","US","US"
"Emon Fazlollahi","34","4","377","S3","17","1","","","13.459","3 Laps","1","97.703","1","88.631","64.989","58.954","1.6","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Quintin Bineau","35","5","317","S3","18","2","","","13.571","3 Laps","1","98.063","1","88.743","64.907","58.738","1.6","0","CRG","RHR","Swedetech","395","12/31/18"
"Dustin Kudela","36","6","365","S3","27","5","","","15.057","3 Laps","1","104.415","1","90.229","63.838","55.164","1.6","0","CRG Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Todd Ulman","37","8","414","S4","32","7","","","15.311","1:27.992","5","489.189","3","90.483","63.658","58.873","8.0","0","Mad Croc USA","Los Angeles CA","MAD OLD NUT / MAD CROC USA","DDR RACING","405","US","US"
"Wayne Mayo","38","8","668","S4 SM","36","8","","","15.714","11.97","5","493.97","4","90.886","63.376","58.303","8.0","0","Shifter","Boise ID","CKR USA","DDR","415","US","US"
"Rory van der Steur","39","5","129","S1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Josh Lane","40","6","144","S1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati","Pingree Grove IL","DRT racing","Fisher racing engines","385","US","US"
"Peter Abba","41","7","154","S1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Dean Heldt","42","10","232","S2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Mitchell Porter","43","7","322","S3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Phoenix AZ","Porter Racing","Swedetech","395","US","US"
"Connor Robles","44","4","529","S5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
"Sean Bond","45","9","607","S4 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Aliso Viejo CA","Bond Racing/CRG","Swedetech","415","US","US"
