"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109"," X30 Senior/Master/SuperMaster","1073753162","Practice 2","Practice","2018-03-31 17:00:00 UTC","2018-03-31 17:10:21 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"David Roberts","33","6","553","X30 M","26","2","","","5.253","4:22.792","7","621.915","5","83.696","68.82","64.832","11.2","0","Ricciardo","PGR","TruTech","395","12/31/18"
"Nathan Haney","34","24","302","X30 S","20","19","","","5.350","0 Laps","7","607.142","6","83.793","68.741","66.41","11.2","0","FA Kart","Salinas CA","PHRennsport","IAME","365","US","US"
"Robert Switzler","35","5","644","X30 SM","25","3","","","5.423","1 Lap","7","617.791","3","83.866","68.681","65.265","11.2","0","FA Kart","Encinitas CA","Independent Racers","Tru Tech Racing Engines","405","US","US"
"Steve Martin","36","7","574","X30 M","38","","","","5.440","4:37.454","6","636.577","6","83.883","68.667","54.29","9.6","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Kurtis Breeding","37","6","637","X30 SM","21","2","","","6.261","1 Lap","7","619.303","7","84.704","68.002","65.105","11.2","0","VemmeKart","Capistrano Beach CA","Vemme Karts","Vemme","405","US","US"
"Steve Wiener","38","7","654","X30 SM","27","4","","","6.901","4 Laps","4","368.29","2","85.344","67.492","62.559","6.4","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","tru-tech","405","US","US"
"Billy Musgrave","39","25","322","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc USA","Riverside CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","TRUTECH","365","US","US"
"Jake Drew","40","26","329","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Eric Slivkoff","41","27","352","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel","Santa Ana CA","MDG Karting","P1 Engines","365","US","US"
"Tarek Elmoussa","42","8","510","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Anaheim CA","PGR","Trutech","395","US","US"
"Jared Booher","43","8","666","X30 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Yesnick Racing ","IAME","405","12/31/18"
