"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109"," X30 Senior/Master/SuperMaster","1073753163","Qualifying","Qualifying","2018-03-31 18:10:00 UTC","2018-03-31 18:20:10 UTC","PROVISIONAL","7","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick de Graaf","27","1","503","X30 M","24","4","","","2.871","0","3","271.317","3","81.423","70.742","63.689","4.800000000000001","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Carlos Calderon","28","2","511","X30 M","21","2","","","3.185","1:22.076","4","353.393","3","81.737","70.47","65.197","6.4","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"John Nielsen","29","2","600","X30 SM","30","7","","","3.356","1:20.091","3","287.95","3","81.908","70.323","60.01","4.800000000000001","0","Ricciardo","Los Angeles, CA","Phil Giebler","Trutech","405","US"
"Nathan Haney","30","26","302","X30 S","27","18","","","3.370","48.97","5","441.228","3","81.922","70.311","65.272","8.0","0","FA Kart","Salinas CA","PHRennsport","IAME","365","US","US"
"Robert Drenk","31","3","544","X30 M","29","5","","","3.392","16.073","3","287.39","3","81.944","70.292","60.127","4.800000000000001","0","Ricciardo","Huntington Beach CA","PGR","Tru Tech","395","US","US"
"Robert Switzler","32","3","644","X30 SM","23","3","","","3.571","2:29.884","4","357.743","2","82.123","70.139","64.404","6.4","0","FA Kart","Encinitas CA","Independent Racers","Tru Tech Racing Engines","405","US","US"
"Kevin Manning","33","4","523","X30 M","19","1","","","3.920","0 Laps","3","268.696","3","82.472","69.842","64.311","4.800000000000001","0","FA Kart","Castaic CA","Team MMK","Mike Manning","395","US","US"
"Jure Gaspar","34","5","580","X30 M","22","3","","","3.937","2.835","3","274.152","2","82.489","69.827","63.031","4.800000000000001","0","BirelART","Reno NV","SKUSA","SKUSA","395","US","AU"
"Stuart Hayner","35","4","632","X30 SM","25","4","","","4.407","2:30.931","4","358.79","3","82.959","69.432","64.216","6.4","0","Gold GTR-30","Anaheim CA","MDG Karting","P1","405","US","US"
"Steve Martin","36","6","574","X30 M","32","7","","","4.443","19.512","3","290.829","3","82.995","69.402","59.416","4.800000000000001","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Steve Ryckebosch","37","5","617","X30 SM","20","2","","","4.555","2:26.266","4","354.125","2","83.107","69.308","65.062","6.4","0","Tony Kart","Reno NV","Nevada Kartsport","P1","405","US","US"
"David Roberts","38","7","553","X30 M","31","6","","","5.268","5:59.261","7","630.578","3","83.82","68.719","63.941","11.200000000000001","0","Ricciardo","PGR","TruTech","395","12/31/18"
"Steve Wiener","39","6","654","X30 SM","26","5","","","6.259","4:03.429","5","451.288","2","84.811","67.916","63.817","8.0","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","tru-tech","405","US","US"
"Kurtis Breeding","40","7","637","X30 SM","28","6","","","6.783","5:36.652","6","544.511","3","85.335","67.499","63.47","9.600000000000001","0","VemmeKart","Capistrano Beach CA","Vemme Karts","Vemme","405","US","US"
"Luis  Perez ","41","27","375","X30 S","0","","","","","4 Laps","0","14.862","0","0.0","0.0","0.0","0.0","0","Merlin","Yesnick Racing ","Sanner","365"
"Tarek Elmoussa","42","8","510","X30 M","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Anaheim CA","PGR","Trutech","395","US","US"
"Jared Booher","43","8","666","X30 SM","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Yesnick Racing ","IAME","405","12/31/18"
