"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485110","Shifters","1073753134","Fri Practice 5","Practice","2018-03-30 21:45:00 UTC","2018-03-30 21:55:10 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Rory van der Steur","11","3","129","S1","27","","","","2.137","1:45.56","5","574.868","2","78.84","73.059","50.098","8.0","0","FA Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Nick George","12","3","431","S4","2","2","","","2.234","9.78","8","647.603","3","78.937","72.97","71.155","12.8","0","CRG Kart","Dinuba CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Brett Harrelson","13","1","603","S4 SM","17","4","","","2.410","0","8","656.107","3","79.113","72.807","70.232","12.8","0","CRG","Marina Del Ray","Nash Motor Sports","Brian Fisher","415","USA"
"Warren Kindberg","14","2","601","S4 SM","3","1","","","2.415","3 Laps","5","408.031","2","79.118","72.803","70.583","8.0","0","CRG Kart","Villa Park CA","Nash Motorsports","Swedetech","415","US","US"
"Harry Voigt","15","6","221","S2","19","5","","","2.713","1 Lap","5","424.85","5","79.416","72.529","67.789","8.0","0","Aluminos","Lone Tree CO","Aluminos","N/A","385","US","US"
"Anthony Freese","16","7","269","S2","14","4","","","2.837","1:53.211","8","660.749","4","79.54","72.416","69.739","12.8","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Dustin Kudela","17","2","365","S3","7","1","","","2.845","13.004","8","660.05","3","79.548","72.409","69.813","12.8","0","CRG Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Jonathon Allen","18","3","614","S4 SM","12","3","","","2.932","3 Laps","5","413.914","2","79.635","72.33","69.58","8.0","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Jeff Krogstad","19","4","624","S4 SM","6","2","","","3.162","2 Laps","6","495.6","2","79.865","72.122","69.734","9.600000000000001","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"John Crow","20","5","R1","S4 SM","21","5","","","3.244","1 Lap","7","607.331","4","79.947","72.048","66.389","11.200000000000001","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Dean Heldt","21","8","232","S2","23","7","","","3.399","1:29.707","7","637.245","7","80.102","71.908","63.272","11.200000000000001","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Emon Fazlollahi","22","3","377","S3","20","4","","","3.812","2 Laps","6","513.007","3","80.515","71.539","67.368","9.600000000000001","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Quintin Bineau","23","4","317","S3","8","2","","","3.872","2 Laps","6","498.834","3","80.575","71.486","69.282","9.600000000000001","0","CRG","RHR","Swedetech","395","12/31/18"
"Cash Baxley","24","1","527","S5","15","1","","","5.902","0","7","600.043","2","82.605","69.729","67.195","11.200000000000001","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Jacopo Pizzinato","25","2","506","S5","18","3","","","6.622","8.627","7","608.67","2","83.325","69.127","66.243","11.200000000000001","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Brandon Dolch","26","4","424","S4","13","3","","","6.635","3 Laps","5","438.922","4","83.338","69.116","65.615","8.0","0","CRG Kart","Lancaster CA","Na","Musgrave racing","405","US","US"
"Logan Meyer","27","3","513","S5","16","2","","","7.248","8.148","7","608.191","3","83.951","68.611","66.295","11.200000000000001","0","Birel","Orange CA","The Karting Collective","MRC","340","US","US"
"Rich Jerrett","28","6","667","S4 SM","28","","","","9.273","3 Laps","5","644.326","3","85.976","66.995","44.698","8.0","0","CKR","Mountain Home ID","CKR USA / eshifterkart","Swedetech Honda","415","US","US"
"Matias Podboj","29","4","R3","S1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Clinton Schoombee","30","5","111","S1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Murrieta CA","Team Swiss-Micron","Darcy Decoste Racing Engines (DDR)","385","US","US"
"Josh Lane","31","6","144","S1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati","Pingree Grove IL","DRT racing","Fisher racing engines","385","US","US"
"Peter Abba","32","7","154","S1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Anthony Fontana","33","9","226","S2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc","Long Beach CA","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Keawn Tandon","34","10","228","S2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR","Calabasas CA","Scuito racing","Swedetech","395","US","US"
"Mitchell Porter","35","5","322","S3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Phoenix AZ","Porter Racing","Swedetech","395","US","US"
"Eddie Tafoya","36","6","351","S3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Chino Hills CA","MRC","MRC","395","US","US"
"Robert Tifft","37","7","384","S3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","San Jose CA","SKUSA","Vortex","395","US","US"
"Terry Lawrence","38","5","413","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CKR","Nampa ID","Eshifterkart","Swedetech","405","US","US"
"Todd Ulman","39","6","414","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc USA","Los Angeles CA","MAD OLD NUT / MAD CROC USA","DDR RACING","405","US","US"
"Vivek Tandon","40","7","417","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Sciuto Racing","Swedetech","405"
"Matthew O'Donnell","41","8","444","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Laguna Hills CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Connor Robles","42","4","529","S5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
"Sean Bond","43","7","607","S4 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Aliso Viejo CA","Bond Racing/CRG","Swedetech","415","US","US"
"Ken Schilling","44","8","621","S4 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Wayne Mayo","45","9","668","S4 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shifter","Boise ID","CKR USA","DDR","415","US","US"
