"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109"," X30 Senior/Master/SuperMaster","1073753146","Fri Practice 7","Practice","2018-03-30 23:30:00 UTC","2018-03-30 23:40:00 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jure Gaspar","25","1","580","X30 M","21","2","","","3.864","0","7","636.337","5","83.54","68.949","63.363","11.200000000000001","0","BirelART","Reno NV","SKUSA","SKUSA","395","US","AU"
"Nick de Graaf","26","2","503","X30 M","20","1","","","3.904","0.628","7","636.965","6","83.58","68.916","63.3","11.200000000000001","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Carlos Calderon","27","3","511","X30 M","32","","","","4.347","3 Laps","4","636.326","4","84.023","68.553","36.208","6.4","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Stuart Hayner","28","1","632","X30 SM","26","3","","","4.713","0","7","652.433","4","84.389","68.255","61.799","11.200000000000001","0","Gold GTR-30","Anaheim CA","MDG Karting","P1","405","US","US"
"Robert Drenk","29","4","544","X30 M","24","4","","","4.863","11.578","7","647.915","5","84.539","68.134","62.23","11.200000000000001","0","Ricciardo","Huntington Beach CA","PGR","Tru Tech","395","US","US"
"David Roberts","30","5","553","X30 M","31","","","","4.923","7.584","6","643.921","5","84.599","68.086","53.671","9.600000000000001","0","Ricciardo","PGR","TruTech","395","12/31/18"
"Steve Martin","31","6","574","X30 M","22","3","","","4.963","8.033","7","644.37","6","84.639","68.054","62.573","11.200000000000001","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"John Nielsen","32","2","600","X30 SM","23","1","","","5.020","0 Laps","7","648.688","5","84.696","68.008","62.156","11.200000000000001","0","Ricciardo","Los Angeles, CA","Phil Giebler","Trutech","405","US"
"Jared Booher","33","3","666","X30 SM","25","2","","","7.721","5 Laps","2","227.105","2","87.397","65.906","50.725","3.2","0","Parolin","Yesnick Racing ","IAME","405","12/31/18"
"Nathan Haney","34","25","302","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Salinas CA","PHRennsport","IAME","365","US","US"
"Ethan Barrett","35","26","305","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Laguna Niguel CA","2 wild karting","Tru Tech Racing Engines","365","US","US"
"Gary Lyles","36","27","316","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Phil Giebler","37","28","342","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech","365"
"Tarek Elmoussa","38","7","510","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Anaheim CA","PGR","Trutech","395","US","US"
"Kevin Manning","39","8","523","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Castaic CA","Team MMK","Mike Manning","395","US","US"
"Steve Ryckebosch","40","4","617","X30 SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Reno NV","Nevada Kartsport","P1","405","US","US"
"Kurtis Breeding","41","5","637","X30 SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VemmeKart","Capistrano Beach CA","Vemme Karts","Vemme","405","US","US"
"Robert Switzler","42","6","644","X30 SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Encinitas CA","Independent Racers","Tru Tech Racing Engines","405","US","US"
"Steve Wiener","43","7","654","X30 SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","tru-tech","405","US","US"
