"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109"," X30 Senior/Master/SuperMaster","1073753164","Heat 1","Race","2018-03-31 19:50:00 UTC","2018-03-31 20:07:12 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alex Siragusa","11","11","340","X30 S","7","7","","","4.460","4.46","10","884.354","3","80.218","71.804","65.132","16.0","0","Compkart","Anaheim CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Colby DuBato","12","12","315","X30 S","6","6","","","7.589","7.589","10","887.483","3","80.152","71.863","64.903","16.0","0","TBA","Madera CA","PKS","P1","365","US","US"
"Billy Musgrave","13","13","322","X30 S","11","11","","","7.723","7.723","10","887.617","3","80.013","71.988","64.893","16.0","0","Mad Croc USA","Riverside CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","TRUTECH","365","US","US"
"Alexis Apodaca","14","14","326","X30 S","14","14","","","8.256","8.256","10","888.15","8","80.511","71.543","64.854","16.0","0","Kosmic Kart","Highlands Ranch CO","Rolison Performance Group","Rolison Performance Group","365","US","US"
"Grant Palmer","15","15","330","X30 S","15","15","","","8.548","8.548","10","888.442","8","80.646","71.423","64.833","16.0","0","Ricciardo Kart","St. Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Michael Avansino","16","16","324","X30 S","16","16","","","9.946","9.946","10","889.84","3","79.884","72.105","64.731","16.0","0","Formula K","Pleasant Hill CA","VRP Racing","Woltjer","365","US","US"
"Jenson Altzman","17","17","313","X30 S","13","13","","","12.053","12.053","10","891.947","7","80.669","71.403","64.578","16.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Brenden DeLorto","18","18","379","X30 S","24","24","","","12.259","12.259","10","892.153","5","80.796","71.291","64.563","16.0","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Brendon Cramer","19","19","350","X30 S","12","12","","","12.306","12.306","10","892.2","7","80.863","71.232","64.56","16.0","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Colin Katzakian","20","20","317","X30 S","19","19","","","13.557","13.557","10","893.451","7","80.946","71.159","64.469","16.0","0","CRG Kart","Lee's Summit MO","Keck Racing","P1","365","US","US"
"Nathan Martin","21","21","357","X30 S","17","17","","","13.799","13.799","10","893.693","2","80.797","71.29","64.452","16.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Jordan Redlin","22","22","390","X30 S","20","20","","","18.396","18.396","10","898.29","8","81.449","70.719","64.122","16.0","0","Vemme","Toronto ON","Team Vemme Kart","Team Vemme Kart","365","CA","CA"
"Gary Lyles","23","23","316","X30 S","25","25","","","18.712","18.712","10","898.606","4","81.391","70.769","64.099","16.0","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"James Hayner","24","24","323","X30 S","22","22","","","18.926","18.926","10","898.82","8","81.429","70.736","64.084","16.0","0","GOLD","Orange CA","MDG Karting","P1","365","US","US"
"Everest Fedler","25","25","376","X30 S","26","26","","","19.142","19.142","10","899.036","8","81.449","70.719","64.069","16.0","0","Tony Kart","Denver CO","Ryan Perry Motorsport","Tru Tech","365","US","US"
"Eric Slivkoff","26","26","352","X30 S","18","18","","","19.497","19.497","10","899.391","2","80.807","71.281","64.043","16.0","0","Birel","Santa Ana CA","MDG Karting","P1 Engines","365","US","US"
"Nick de Graaf","27","1","503","X30 M","27","1","","","24.581","0","10","904.475","2","81.815","70.403","63.683","16.0","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Kevin Manning","28","2","523","X30 M","33","4","","","24.637","0.056","10","904.531","2","81.848","70.374","63.679","16.0","0","FA Kart","Castaic CA","Team MMK","Mike Manning","395","US","US"
"Carlos Calderon","29","3","511","X30 M","28","2","","","34.921","10.34","10","914.815","3","82.541","69.784","62.964","16.0","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Stuart Hayner","30","1","632","X30 SM","35","3","","","36.513","0","10","916.407","7","83.364","69.095","62.854","16.0","0","Gold GTR-30","Anaheim CA","MDG Karting","P1","405","US","US"
"Nathan Haney","31","27","302","X30 S","30","27","","","36.595","36.595","10","916.489","9","83.198","69.232","62.849","16.0","0","FA Kart","Salinas CA","PHRennsport","IAME","365","US","US"
"Robert Drenk","32","4","544","X30 M","31","3","","","37.143","12.562","10","917.037","8","83.338","69.116","62.811","16.0","0","Ricciardo","Huntington Beach CA","PGR","Tru Tech","395","US","US"
"Robert Switzler","33","2","644","X30 SM","32","2","","","37.873","1.36","10","917.767","9","83.159","69.265","62.761","16.0","0","FA Kart","Encinitas CA","Independent Racers","Tru Tech Racing Engines","405","US","US"
"Jure Gaspar","34","5","580","X30 M","34","5","","","39.567","14.986","10","919.461","8","83.515","68.97","62.645","16.0","0","BirelART","Reno NV","SKUSA","SKUSA","395","US","AU"
"Steve Martin","35","6","574","X30 M","36","6","","","39.616","15.035","10","919.51","9","83.612","68.89","62.642","16.0","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"David Roberts","36","7","553","X30 M","38","7","","","52.400","27.819","10","932.294","5","84.539","68.134","61.783","16.0","0","Ricciardo","PGR","TruTech","395","12/31/18"
"Jared Booher","37","3","666","X30 SM","43","7","","","53.083","16.57","10","932.977","2","84.72","67.989","61.738","16.0","0","Parolin","Yesnick Racing ","IAME","405","12/31/18"
"Steve Wiener","38","4","654","X30 SM","39","5","","","57.614","21.101","10","937.508","5","85.4","67.447","61.439","16.0","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","tru-tech","405","US","US"
"Kurtis Breeding","39","5","637","X30 SM","40","6","","","1:07.414","30.901","10","947.308","2","85.561","67.32","60.804","16.0","0","VemmeKart","Capistrano Beach CA","Vemme Karts","Vemme","405","US","US"
"John Nielsen","40","6","600","X30 SM","29","1","","","DNF","4 Laps","6","584.774","4","83.858","68.688","59.1","9.600000000000001","0","Ricciardo","Los Angeles, CA","Phil Giebler","Trutech","405","US"
"Steve Ryckebosch","41","7","617","X30 SM","37","4","","","DNF","6 Laps","4","412.681","4","83.236","69.201","55.83","6.4","0","Tony Kart","Reno NV","Nevada Kartsport","P1","405","US","US"
"Luis  Perez ","42","28","375","X30 S","41","28","","","DNF","9 Laps","1","165.905","1","89.846","64.11","34.719","1.6","0","Merlin","Yesnick Racing ","Sanner","365"
"Tarek Elmoussa","43","8","510","X30 M","42","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Anaheim CA","PGR","Trutech","395","US","US"
