"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486202-20230506","2023 ProKart Challenge Round 2","2023-05-06 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486208"," KA100 Senior by HRT Driver Development","1073761617","Pre-Final","Race","2023-05-07 17:05:00 UTC","2023-05-07 17:18:36 UTC","PROVISIONAL","12","https://racehero.io/events/2023-prokart-challenge-round-2/results/1073761617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Timothy Carel","11","11","991","K S","11","11","0.997","","11.219","11.219","12","635.462","4","51.876","47.883","46.908","8.28","0","Tony Kart","Pacific Palisades CA","RPM","Precision Works Racing Engines","355","US","FR"
"Maximilian Bui","12","12","965","K S","20","20","0.613","","11.832","11.832","12","636.075","6","52.006","47.764","46.862","8.28","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Matthew Pinto","13","13","936","K S","13","13","0.272","","12.104","12.104","12","636.347","4","52.189","47.596","46.842","8.28","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Ryan Persing","14","14","909","K S","18","18","0.061","","12.165","12.165","12","636.408","4","51.784","47.968","46.838","8.28","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Hunter Kelly","15","15","978","K S","5","5","0.749","","12.914","12.914","12","637.157","6","51.762","47.989","46.783","8.28","0","Exprit","Elk Grove CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
"Lydia Small","16","16","951","K S","16","16","0.728","","13.642","13.642","12","637.885","4","51.901","47.86","46.729","8.28","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Bryson Grover","17","17","935","K S","26","26","2.852","","16.494","16.494","12","640.737","4","52.16","47.623","46.521","8.28","0","Tony Kart","Las Vegas NV","Kartnick Racing","Precision Works Racing Engines","355","US","US"
"Akhil Bhakta","18","18","949","K S","21","21","0.689","","17.183","17.183","12","641.426","4","51.99","47.778","46.471","8.28","0","RedSpeed","San Dimas CA","Speed Factory","Precision Works Racing Engines","355","US","US"
"Charlotte Traynor","19","19","943","K S","25","25","2.866","","20.049","20.049","12","644.292","5","52.076","47.7","46.265","8.28","0","Tony Kart","Fountain Hills AZ","Precision Racing Works","Precision Works Racing Engines","355","US","US"
"Anthony White","20","20","930","K S","15","15","0.107","","20.156","20.156","12","644.399","4","52.198","47.588","46.257","8.28","0","CRG Kart","Oakley CA","Precision Performance","Precision Works Racing Engines","355","US","US"
"Richard Hensley","21","21","947","K S","22","22","1.121","","21.277","21.277","12","645.52","10","52.438","47.37","46.177","8.28","0","Kosmic Kart","Los Angeles CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Emerson Thieman","22","22","973","K S","7","7","4.454","","25.731","25.731","12","649.974","4","52.184","47.601","45.86","8.28","0","Kosmic Kart","Las Vegas NV","HRT Driver Development","P1 Engines Inc","355","US","US"
"Sophie Slowik","23","23","933","K S","27","27","0.501","","26.232","26.232","12","650.475","4","52.667","47.164","45.825","8.28","0","Tony Kart","Bakersfield CA","Independent","MMK","355","US","US"
"Talan Brown","24","24","945","K S","24","24","1.116","","27.348","27.348","12","651.591","6","52.437","47.371","45.746","8.28","0","Tony Kart","Ladera Ranch CA","Precision karting","Sanner Racing Engines","355","US","US"
"Mason Mitchell","25","25","957","K S","23","23","1.438","","28.786","28.786","12","653.029","4","52.217","47.571","45.646","8.28","0","Tony Kart","Turlock CA","Racer Motorsports","Racer Motorsports","355","US","US"
"Cristian Martinez","26","26","907","K S","8","8","12 Laps","","DNF","12 Laps","0","1.662","0","0.0","0.0","0.0","0.0","0","CRG Kart","Las Vegas NV","Precision Works Racing Engines","355","US","US"
"Adam McGill","27","27","961","K S","28","28","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Aliso Viejo CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Valen Venkatesh*","28","28","913","K S","29","29","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Saratoga CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
"Billy Musgrave","29","29","971","K S","30","30","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Karts","Riverside CA","Factory Karts","Mack Motorsports","355","US","US"
"Anthony Freese","30","30","969","K S","17","17","","","DQ","5 Laps","7","378.156","4","52.263","47.529","45.981","4.83","0","BirelART","Salinas CA","West Coast Motorsports","355","US","US"
