"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486202-20230506","2023 ProKart Challenge Round 2","2023-05-06 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486208"," KA100 Senior by HRT Driver Development","1073761618","Final","Race","2023-05-07 20:10:00 UTC","2023-05-07 20:30:08 UTC","PROVISIONAL","22","https://racehero.io/events/2023-prokart-challenge-round-2/results/1073761618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jackson Menchu","11","11","953","K S","9","9","0.295","","13.004","13.004","22","1164.738","7","52.248","47.542","46.919","15.18","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","355","US","US"
"Maximilian Bui","12","12","965","K S","12","12","0.551","","13.555","13.555","22","1165.289","14","52.243","47.547","46.897","15.18","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Lydia Small","13","13","951","K S","16","16","2.367","","15.922","15.922","22","1167.656","11","52.454","47.356","46.801","15.18","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Emerson Thieman","14","14","973","K S","22","22","0.247","","16.169","16.169","22","1167.903","7","52.251","47.54","46.792","15.18","0","Kosmic Kart","Las Vegas NV","HRT Driver Development","P1 Engines Inc","355","US","US"
"Ryan Persing","15","15","909","K S","14","14","2.189","","18.358","18.358","22","1170.092","9","52.378","47.424","46.704","15.18","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Matthew Pinto","16","16","936","K S","13","13","1.419","","19.777","19.777","22","1171.511","8","52.398","47.406","46.647","15.18","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Anthony White","17","17","930","K S","20","20","1.527","","21.304","21.304","22","1173.038","9","52.485","47.328","46.587","15.18","0","CRG Kart","Oakley CA","Precision Performance","Precision Works Racing Engines","355","US","US"
"Charlotte Traynor","18","18","943","K S","19","19","1.307","","22.611","22.611","22","1174.345","9","52.415","47.391","46.535","15.18","0","Tony Kart","Fountain Hills AZ","Precision Racing Works","Precision Works Racing Engines","355","US","US"
"Akhil Bhakta","19","19","949","K S","18","18","1.327","","23.938","23.938","22","1175.672","7","52.529","47.288","46.482","15.18","0","RedSpeed","San Dimas CA","Speed Factory","Precision Works Racing Engines","355","US","US"
"Richard Hensley","20","20","947","K S","21","21","4.027","","27.965","27.965","22","1179.699","8","52.708","47.128","46.324","15.18","0","Kosmic Kart","Los Angeles CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Talan Brown","21","21","945","K S","24","24","2.905","","30.870","30.87","22","1182.604","7","52.663","47.168","46.21","15.18","0","Tony Kart","Ladera Ranch CA","Precision karting","Sanner Racing Engines","355","US","US"
"Mason Mitchell","22","22","957","K S","25","25","0.304","","31.174","31.174","22","1182.908","8","52.759","47.082","46.198","15.18","0","Tony Kart","Turlock CA","Racer Motorsports","Racer Motorsports","355","US","US"
"Sophie Slowik","23","23","933","K S","23","23","2.862","","34.036","34.036","22","1185.77","9","52.869","46.984","46.087","15.18","0","Tony Kart","Bakersfield CA","Independent","MMK","355","US","US"
"Chase Hand","24","24","917","K S","4","4","2 Laps","","DNF","2 Laps","20","1052.998","8","52.087","47.689","47.18","13.799999999999999","0","GFC","Wilton CA","GFC","Swedetech","355","US","US"
"Anthony Freese","25","25","969","K S","30","30","7 Laps","","DNF","9 Laps","13","701.579","12","52.429","47.378","46.028","8.969999999999999","0","BirelART","Salinas CA","West Coast Motorsports","355","US","US"
"Cristian Martinez","26","26","907","K S","26","26","3 Laps","","DNF","12 Laps","10","553.692","7","52.587","47.236","44.862","6.8999999999999995","0","CRG Kart","Las Vegas NV","Precision Works Racing Engines","355","US","US"
"Bryson Grover","27","27","935","K S","17","17","8 Laps","","DNF","20 Laps","2","112.611","2","53.978","46.019","44.116","1.38","0","Tony Kart","Las Vegas NV","Kartnick Racing","Precision Works Racing Engines","355","US","US"
"Adam McGill","28","28","961","K S","27","27","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Aliso Viejo CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Valen Venkatesh*","29","29","913","K S","28","28","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Saratoga CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
"Billy Musgrave","30","30","971","K S","29","29","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Karts","Riverside CA","Factory Karts","Mack Motorsports","355","US","US"
