"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Sunday Races","1073743059","700 Superstock, Lightweight Twins, Formula Singles","Race","2018-06-17 17:30:00 UTC","2018-06-17 17:44:43 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Mark Fitzsimmons","11","1","831","FS E","28","4","","","42.113","0","6","813.668","3","124.72","89.48","82.294","18.6","0","Felton CA","Honda NSF250R","250"
"Moua Vang","12","2","854","LTW TW N","18","4","","","45.137","10.049","6","816.692","6","130.072","85.799","81.989","18.6","0","Yamaha R3","320"
"Ramkumar Subramanian","13","3","723","LTW TW N","16","2","","","46.442","11.354","6","817.997","2","130.874","85.273","81.858","18.6","0","Union City CA","Yamaha YZF-R3","320"
"Nikolas Thompson","14","4","628","LTW TW N","15","1","","","49.441","14.353","6","820.996","2","131.294","85.0","81.559","18.6","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Derek Powell","15","10","720","LTW TW E","8","8","","","49.447","49.447","6","821.002","2","131.361","84.957","81.559","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Lisa Kinberger","16","11","88","LTW TW E","7","7","","","49.533","49.533","6","821.088","2","131.433","84.91","81.55","18.6","0","Vallejo CA","Yamaha YZFR3","0"
"Thomas Kendall","17","2","757","FS E","25","1","","","52.525","10.412","6","824.08","2","126.12","88.487","81.254","18.6","0","San Jose CA","Yamaha YZ450","450"
"Eric Rogers","18","5","844","LTW TW N","17","3","","","57.827","22.739","6","829.382","5","130.835","85.298","80.735","18.6","0","Novato CA","Kawasaki EX300 Ninja","300"
"Cameron Diputado","19","6","934","LTW TW N","24","10","","","59.800","24.712","6","831.355","6","131.247","85.031","80.543","18.6","0","Antioch CA","Kawasaki Ninja 300","0"
"Kimie Sako","20","7","858","LTW TW N","21","7","","","1:10.477","35.389","6","842.032","3","134.086","83.23","79.522","18.6","0","Oakland CA","Kawasaki ninja 300","300"
"Yuri Barrigan","21","3","66","FS E","26","2","","","1:13.337","31.224","6","844.892","5","130.133","85.758","79.253","18.6","0","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Xiao Xiao","22","12","981","LTW TW E","9","9","","","1:13.466","1:13.466","6","845.021","6","134.716","82.841","79.241","18.6","0","Orinda CA","Kawasaki Ninja 300","0"
"Norbert Katona","23","4","797","FS E","27","3","","","1:22.293","40.18","6","853.848","4","131.353","84.962","78.421","18.6","0","Tracy CA","KTM 690 Duke","690"
"James Dills","24","8","907","LTW TW N","22","8","","","1:28.030","52.942","6","859.585","3","137.472","81.18","77.898","18.6","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Guadalupe Vega","25","9","617","LTW TW N","19","5","","","1:41.313","1:06.225","6","872.868","6","139.458","80.024","76.713","18.6","0","Stockton CA","Kawasaki Ninja 400","400"
"Kalen Brock","26","10","922","LTW TW N","23","9","","","1:49.260","1:14.172","6","880.815","4","139.891","79.776","76.021","18.6","0","Vallejo CA","Yamaha YZF-R3","0"
"Ezra Beaubier","27","13","297X","LTW TW E","14","14","","","DNF","4 Laps","2","287.848","1","130.31","85.642","77.541","6.2","0","Roseville CA","Yamaha R6","600"
"Rachael Corbin","28","14","932","LTW TW E","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R3","0"
