"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Sunday Races","1073743057","Legacy Lightweight, 250 Superbike, Vintage","Race","2018-06-17 16:45:00 UTC","2018-06-17 17:00:42 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Derek Powell","20","11","720","250 SBK E","15","8","","","1:11.857","47.849","6","851.698","4","132.376","84.305","78.619","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Cameron Diputado","21","5","934","250 SBK N","30","8","","","1:22.366","15.115","6","862.207","4","132.464","84.249","77.661","18.6","0","Antioch CA","Kawasaki Ninja 300","0"
"Kevin McKee","22","2","85R","VIN E","35","5","","","1:38.675","34.123","6","878.516","6","131.786","84.683","76.219","18.6","0","Menl Park CA","Honda AMA National Superbike","1"
"Rachael Corbin","23","12","932","250 SBK E","19","12","","","1:53.183","1:29.175","6","893.024","4","137.762","81.009","74.981","18.6","0","San Jose CA","Yamaha R3","0"
"James Dills","24","6","907","250 SBK N","29","7","","","1:55.332","48.081","6","895.173","4","138.991","80.293","74.801","18.6","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Xiao Xiao","25","13","981","250 SBK E","16","9","","","1:56.526","1:32.518","6","896.367","3","136.719","81.627","74.702","18.6","0","Orinda CA","Kawasaki Ninja 300","0"
"Pao Vang","26","14","389","250 SBK E","18","11","","","1:56.747","1:32.739","6","896.588","2","139.137","80.209","74.683","18.6","0","Fresno Ca","Kawasaki Ninja 250rr","250"
"Erin Veneziano","27","7","824","250 SBK N","28","6","","","2:06.416","59.165","6","906.257","6","138.919","80.335","73.886","18.6","0","San Francisco CA","Kawasaki ninja","300"
"Paul Sturges","28","15","311","250 SBK E","20","13","","","2:08.460","1:44.452","6","908.301","5","139.833","79.809","73.72","18.6","0","San Francisco Ca","Kawasaki Ninja 250r","249"
"Cj Bonura","29","1","935","VIN N","36","1","","","1 Lap","0","5","781.55","2","138.8","80.403","71.397","15.5","0","Los Angeles CA","Honda CB 900F","985"
"Terry Cheney","30","3","132","VIN E","31","1","","","1 Lap","1 Lap","5","782.039","5","140.213","79.593","71.352","15.5","0","Santa Rosa CA","Honda CB900F","900"
"Mark McKinney","31","4","893","VIN E","32","2","","","1 Lap","1 Lap","5","796.161","3","140.005","79.711","70.086","15.5","0","Livermore CA","Suzuki GS750E","750"
"Paul Kieffer","32","5","79","VIN E","33","3","","","DNF","1 Lap","5","748.686","4","132.841","84.01","74.531","15.5","0","Vacaville CA","Suzuki GS1000E","1000"
"Deram Tucker","33","3","781","LEG LT N","6","3","","","DNF","1 Lap","5","753.57","4","143.512","77.764","74.048","15.5","0","Loomis ca","Suzuki SV650","650"
"Moua Vang","34","8","854","250 SBK N","27","5","","","DNF","6 Laps","0","52.439","0","0.0","0.0","0.0","0.0","0","Yamaha R3","320"
