"Event ID","Event Name","Started At","Ended At"
"183-649-2147483768-20180616","AFM - Thunderhill Raceway Park","2018-06-16 15:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Saturday Races","1073743052","Formula 50, Clubman Heavyweight, Clubman Middleweight, Afemme","Race","2018-06-16 23:15:00 UTC","2018-06-16 23:29:21 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm/results/1073743052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Samuel Gluss","11","3","728","CL MID","19","1","","","1:19.519","5.983","6","808.033","4","121.172","92.1","82.868","18.6","0","San Mateo CA","Honda CBR600RR","600"
"Jeremy Pfeifle","12","4","410","CL HVY","13","4","","","1:21.805","1:02.504","6","810.319","3","125.641","88.825","82.634","18.6","0","Suzuki GSXR 1000","999"
"Kenneth DeAlba","13","5","982","CL HVY","12","3","","","1:22.101","1:02.8","6","810.615","3","125.241","89.108","82.604","18.6","0","Sonoma CA","BMW S1000rr","1000"
"Matthew Whitenight","14","6","727","CL HVY","17","8","","","1:23.003","1:03.702","6","811.517","5","124.523","89.622","82.512","18.6","0","PLEASANTON CA","Suzuki GSXR","1000"
"Jay Bendon","15","7","705","CL HVY","15","6","","","1:25.341","1:06.04","6","813.855","6","125.228","89.117","82.275","18.6","0","sunnyvale CA","Kawasaki ZX 10 R","998"
"Matthew Houston","16","4","769","CL MID","28","10","","","1:25.697","12.161","6","814.211","3","121.679","91.717","82.239","18.6","0","San Francisco CA","Ducati 899","898"
"Jon Griffith","17","5","189R","CL MID","27","9","","","1:28.068","14.532","6","816.582","3","122.346","91.217","82.0","18.6","0","Woodland Hills CA","Yamaha","0"
"Jake Whitcomb","18","6","994","CL MID","22","4","","","1:34.427","20.891","6","822.941","6","120.243","92.812","81.367","18.6","0","San Francisco CA","Yamaha R6","600"
"John Engler","19","7","944","CL MID","32","14","","","1:40.992","27.456","6","829.506","2","124.974","89.299","80.723","18.6","0","Castro Valley CA","Yamaha YZF-R6","599"
"Chad Haines","20","8","703","CL HVY","14","5","","","1:48.369","1:29.068","6","836.883","2","129.475","86.194","80.011","18.6","0","Reno NV","Kawasaki ZX-10R","1000"
"Dillon Curtis","21","8","906","CL MID","31","13","","","1:51.327","37.791","6","839.841","6","125.996","88.574","79.729","18.6","0","Stockton CA","Yamaha R6","600"
"Valentine Welch","22","1","92","AF E","34","1","","","1:52.818","0","6","841.332","6","124.419","89.697","79.588","18.6","0","Medford OR","Suzuki gsxr 600","600"
"Jansher Ashraf","23","9","743","CL MID","25","7","","","1:54.489","40.953","6","843.003","4","126.29","88.368","79.43","18.6","0","San Jose CA","Yamaha R6","0"
"AJ Jacobsen","24","2","302","AF E","35","2","","","1:54.960","2.142","6","843.474","6","124.504","89.636","79.386","18.6","0","Daly City CA","Kawasaki ZX10R","999"
"Luis Nunes","25","10","869","CL MID","20","2","","","1:56.741","43.205","6","845.255","4","125.752","88.746","79.219","18.6","0","Yamaha r6","600"
"Oue Vang","26","11","972","CL MID","26","8","","","1:59.135","45.599","6","847.649","5","127.057","87.835","78.995","18.6","0","Rio Linda CA","Yamaha r6","600"
"Kevin McKee","27","6","85R","F50 E","5","5","","","2:08.853","2:08.853","6","857.367","1","136.47","81.776","78.1","18.6","0","Menl Park CA","Honda AMA National Superbike","1"
"Alexis Ferreira","28","1","987","AF N","38","2","","","1 Lap","0","5","766.131","1","133.986","83.292","72.833","15.5","0","Santa Clara CA","Yamaha R6","0"
"Ann Nguyen","29","2","613","AF N","37","1","","","1 Lap","4.164","5","770.295","1","135.301","82.483","72.44","15.5","0","Sacramento CA","Triumph Daytona 675r","675"
"Cj Bonura","30","1","935","F50 N","8","1","","","1 Lap","0","5","773.206","2","145.532","76.684","72.167","15.5","0","Los Angeles CA","Honda CB 900F","985"
"Steven Lucker","31","12","911","CL MID","23","5","","","DNF","6 Laps","0","74.289","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki ZX6R","600"
"Nick Csik","32","13","775","CL MID","21","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Yamaha R6","600"
"Ian Mondragon","33","14","773","CL MID","29","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Triumph Daytona 675","675"
