"Event ID","Event Name","Started At","Ended At"
"142-370-2147484468-20190919","2019 NASA Championships by Toyo Tires","2019-09-19 12:30:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","370","Mid-Ohio Pro Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484474","Group B - Spec Miata","1073745048","Group B - Sunday Championship Race","Race","2019-09-22 13:20:00 UTC","2019-09-22 14:09:20 UTC","PROVISIONAL","21","https://racehero.io/events/2019-nasa-championships-by-toyo-tires/results/1073745048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Phillip McCammon","11","11","411","Spec Miata","10","10","0.960","","7.392","7.392","21","2588.839","18","104.112","77.801","65.705","47.25","0","mazda miata","165011","Liberty Hill TX","Blue","Unassigned","Texas Region","2004","Sheridan Environmental"
"Ryan Roberson","12","12","44","Spec Miata","6","6","1.353","","8.745","8.745","21","2590.192","20","103.034","78.615","65.671","47.25","0","Mazda Miata","160484","Indianapolis IN","Gulf blue","Unassigned","Great Lakes Region","1999","Skid Marks Racing"
"Jason Walsh","13","13","88","Spec Miata","19","19","0.025","","8.770","8.77","21","2590.217","18","103.95","77.922","65.67","47.25","0","Mazda Miata","130016","Kearney NE","Orange","Unassigned","Rocky Mountain Region","1999","GasHead Motorworks/ X Factor Racing"
"Harry Voigt (TMC)","14","14","121","Spec Miata","13","13","0.072","","8.842","8.842","21","2590.289","18","103.863","77.987","65.668","47.25","0","Mazda  Miata","178009","Lone Tree CO","Grey","Unassigned","Rocky Mountain Region","2001","SCR Performance"
"Anthony Zappone TMC","15","15","19","Spec Miata","11","11","3.225","","12.067","12.067","21","2593.514","16","103.567","78.21","65.587","47.25","0","Mazda  Miata","186592","Lakewood Ranch FL","White","Unassigned","Florida Region","2003"
"Cody Powell","16","16","22","Spec Miata","16","16","0.377","","12.444","12.444","21","2593.891","6","104.174","77.755","65.577","47.25","0","Mazda  Miata","126992","Highlands Ranch CO","BLue","Unassigned","Rocky Mountain Region","1999","Titan Construction Services LLC"
"Dj Fitzpatrick","17","17","9","Spec Miata","12","12","0.211","","12.655","12.655","21","2594.102","17","104.202","77.734","65.572","47.25","0","Mazda Miata","121200","Mooresville NC","Green","Unassigned","Mid Atlantic Region","2002","MachV Motorsports/ RaceTheFitz"
"John Allen","18","18","101","Spec Miata","7","7","0.145","","12.800","12.8","21","2594.247","16","103.311","78.404","65.568","47.25","0","Mazda Miata","171216","Canal Winchester OH","Black","Unassigned","Great Lakes Region","1999","Defined Autoworks"
"Christopher Shaffer","19","19","31","Spec Miata","23","23","2.311","","15.111","15.111","21","2596.558","20","104.427","77.566","65.51","47.25","0","Mazda Miata","165742","Dallas TX","Black/Yellow/Red","Unassigned","Texas Region","1999","ME"
"Keith Williamson","20","20","64","Spec Miata","21","21","0.235","","15.346","15.346","21","2596.793","20","103.792","78.041","65.504","47.25","0","Mazda Miata","159856","Milton GA","black","Unassigned","Southeast Region","2001","WatchToolsOnline.com"
"Mike Travers","21","21","32","Spec Miata","27","27","1.553","","16.899","16.899","21","2598.346","20","104.646","77.404","65.465","47.25","0","Mazda Miata","165376","Rio Rancho  NM","Blk/White","Unassigned","Rocky Mountain Region","1990","TNT Racing"
"Blake Foley","22","22","'03","Spec Miata","25","25","3.051","","19.950","19.95","21","2601.397","20","104.59","77.445","65.388","47.25","0","Mazda Miata","192830","Parker CO","Green","Unassigned","Rocky Mountain Region","1999"
"Randy Summerville","23","23","02X","Spec Miata","20","20","8.888","","28.838","28.838","21","2610.285","16","104.111","77.802","65.165","47.25","0","mazda Miata","167079","Chicago  IL","Red","Unassigned","Great Lakes Region","2002","The Village Blacksmith"
"Grant West","24","24","505","Spec Miata","24","24","2.544","","31.382","31.382","21","2612.829","16","103.948","77.924","65.102","47.25","0","Mazda miata","186847","Buford GA","burgundy","Unassigned","Southeast Region","1999"
"Destinee Kinsey","25","25","113","Spec Miata","26","26","23.919","","55.301","55.301","21","2636.748","14","108.178","74.877","64.511","47.25","0","Mazda Miata","185326","Parker CO","Silver","Unassigned","Rocky Mountain Region","2003","Clos Motorsports"
"Travis Lee","26","26","60","Spec Miata","22","22","3 Laps","","3 Laps","14.93","18","2596.377","7","105.679","76.647","56.155","40.5","0","Mazda Miata","177865","Chicago IL","Gray","Unassigned","Great Lakes Region","1999"
"Johnny Foley","27","27","28","Spec Miata","28","28","11 Laps","","14 Laps","14 Laps","7","954.289","4","105.353","76.884","59.416","15.75","0","Mazda Miata","173162","Parker CO","Red","Unassigned","Rocky Mountain Region","1999","ME"
"Will Dodd","28","28","11","Spec Miata","9","9","","","DQ","5.815","21","2587.262","17","103.965","77.911","65.745","47.25","0","Mazda Miata","168965","Amherst OH","Black","Unassigned","Great Lakes Region","1997","Flat Out Graphics"
