"Event ID","Event Name","Started At","Ended At"
"142-370-2147484468-20190919","2019 NASA Championships by Toyo Tires","2019-09-19 12:30:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","370","Mid-Ohio Pro Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484474","Group B - Spec Miata","1073745033","Group B - Saturday Qualifying Race","Race","2019-09-21 15:00:00 UTC","2019-09-21 15:31:22 UTC","PROVISIONAL","12","https://racehero.io/events/2019-nasa-championships-by-toyo-tires/results/1073745033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Anthony Zappone TMC","11","11","19","Spec Miata","8","8","0.176","","5.633","5.633","12","1649.844","3","103.576","78.203","58.915","27.0","0","Mazda  Miata","186592","Lakewood Ranch FL","White","Unassigned","Florida Region","2003"
"Dj Fitzpatrick","12","12","9","Spec Miata","10","10","0.812","","6.445","6.445","12","1650.656","11","104.214","77.725","58.886","27.0","0","Mazda Miata","121200","Mooresville NC","Green","Unassigned","Mid Atlantic Region","2002","MachV Motorsports/ RaceTheFitz"
"Harry Voigt (TMC)","13","13","121","Spec Miata","12","12","0.333","","6.778","6.778","12","1650.989","11","103.596","78.188","58.874","27.0","0","BMW Spec E46","178009","Lone Tree CO","Grey","Unassigned","Rocky Mountain Region","2001","SCR Performance"
"Daniel Williams","14","14","38","Spec Miata","16","16","0.472","","7.250","7.25","12","1651.461","11","103.356","78.37","58.857","27.0","0","Nissan  (Do Not Use) 350 Z","150219","scottsbluff NE","White","Unassigned","Rocky Mountain Region","2003","Driving Force Motorsports"
"Vinnie Baratta","15","15","58","Spec Miata","14","14","0.628","","7.878","7.878","12","1652.089","11","103.533","78.236","58.835","27.0","0","Mazda Miata","176591","Katy TX","Blue","Unassigned","Texas Region","1999","Aliana Family Dental/ Drake Motorsports"
"Cody Powell","16","16","22","Spec Miata","18","18","0.469","","8.347","8.347","12","1652.558","11","104.172","77.756","58.818","27.0","0","Mazda  Miata","126992","Highlands Ranch CO","BLue","Unassigned","Rocky Mountain Region","1999","Titan Construction Services LLC"
"Mark Gibbons","17","17","69","Spec Miata","22","22","0.337","","8.684","8.684","12","1652.895","11","104.006","77.88","58.806","27.0","0","Mazda Miata","144380","sunrise FL","purple","Unassigned","Florida Region","2001","Old Dogs Racing"
"Aiden Baker Crouse","18","18","28X","Spec Miata","15","15","0.301","","8.985","8.985","12","1653.196","11","104.118","77.796","58.795","27.0","0","Mazda Miata","183746","Vale NC","Black","Unassigned","Southeast Region","1999"
"Jason Walsh","19","19","88","Spec Miata","20","20","0.417","","9.402","9.402","12","1653.613","11","104.055","77.843","58.78","27.0","0","Mazda Miata","130016","Kearney NE","Orange","Unassigned","Rocky Mountain Region","1999","GasHead Motorworks/ X Factor Racing"
"Randy Summerville","20","20","02X","Spec Miata","23","23","1.199","","10.601","10.601","12","1654.812","11","104.461","77.541","58.738","27.0","0","mazda Miata","167079","Chicago  IL","Red","Unassigned","Great Lakes Region","2002","The Village Blacksmith"
"Keith Williamson","21","21","64","Spec Miata","17","17","2.965","","13.566","13.566","12","1657.777","10","104.405","77.582","58.633","27.0","0","Mazda Miata","159856","Milton GA","black","Unassigned","Southeast Region","2001","WatchToolsOnline.com"
"Travis Lee","22","22","60","Spec Miata","27","27","0.419","","13.985","13.985","12","1658.196","11","104.733","77.34","58.618","27.0","0","Mazda Miata","177865","Chicago IL","Gray","Unassigned","Great Lakes Region","1999"
"Christopher Shaffer","23","23","31","Spec Miata","24","24","1.816","","15.801","15.801","12","1660.012","11","104.832","77.266","58.554","27.0","0","Mazda Miata","165742","Dallas TX","Black/Yellow/Red","Unassigned","Texas Region","1999","ME"
"Grant West","24","24","505","Spec Miata","19","19","0.117","","15.918","15.918","12","1660.129","11","104.137","77.782","58.55","27.0","0","Mazda miata","186847","Buford GA","burgundy","Unassigned","Southeast Region","1999"
"Blake Foley","25","25","'03","Spec Miata","26","26","0.744","","16.662","16.662","12","1660.873","10","104.715","77.353","58.523","27.0","0","Mazda Miata","192830","Parker CO","Green","Unassigned","Rocky Mountain Region","1999"
"Destinee Kinsey","26","26","113","Spec Miata","28","28","15.155","","31.817","31.817","12","1676.028","9","108.338","74.766","57.994","27.0","0","Mazda Miata","185326","Parker CO","Silver","Unassigned","Rocky Mountain Region","2003","Clos Motorsports"
"Mike Travers","27","27","32","Spec Miata","21","21","9 Laps","","9 Laps","9 Laps","3","527.131","3","104.85","77.253","46.099","6.75","0","Mazda Miata","165376","Rio Rancho  NM","Blk/White","Unassigned","Rocky Mountain Region","1990","TNT Racing"
"Johnny Foley","28","28","28","Spec Miata","25","25","","","DQ","18.61","12","1662.821","12","104.551","77.474","58.455","27.0","0","Mazda Miata","173162","Parker CO","Red","Unassigned","Rocky Mountain Region","1999","ME"
