"Event ID","Event Name","Started At","Ended At"
"2405-3369-2147485308-20231007","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-07 05:35:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2386","MX ENDURO PARK JINÍN","3369","Jinín","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485316","   VETERÁN 60 + ČZ","1073746944","Volný trénink","Practice","2023-10-07 06:50:00 UTC","2023-10-07 07:04:09 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-7/results/1073746944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"TOMÁŠ KROTKÝ","13","3","133","ÈZ do 49","21","","1.116","","9.590","1 Lap","6","773.017","6","125.107","53.234","51.694","11.100000000000001","0","CZE","ÈZ 380","1997","ZÁLEZLY"
"VLASTMIL NEKOLA","14","1","511","VET40","10","","1.075","","10.665","0","6","760.607","5","126.182","52.781","52.537","11.100000000000001","0","CZE","YAMAHA YZ 450 F","1976","AMS MX TEAM ÈIMELICE"
"DOMINIK MACHO","15","4","41","ÈZ do 49","8","","0.110","","10.775","1 Lap","6","755.725","6","126.292","52.735","52.876","11.100000000000001","0","CZE","ÈZ 250","2007","MOTOSPORT CHÝNOV"
"MILAN PÁRAL","16","2","20","VET40","15","","0.294","","11.069","1.41","6","762.017","3","126.586","52.612","52.44","11.100000000000001","0","CZE","YAMAHA YZ 450 F","1978","MS KLUKY / MLADOTICE"
"JAROMÍR È͎EK","17","2","167","VET50","9","","0.369","","11.438","-1 Laps","6","750.444","6","126.955","52.46","53.248","11.100000000000001","0","CZE","KTM 450 SXF","1967","AMK VYŠŠÍ BROD"
"LUBOŠ ZEMAN","18","3","51","VET50","29","","0.396","","11.834","0 Laps","5","738.467","5","127.351","52.296","45.093","9.25","0","CZE","HONDA CRF 450","1968","BECHYNÌ"
"JINDØICH CHMEL","19","5","53","ÈZ do 49","16","","0.767","","12.601","4 Laps","3","379.371","3","128.118","51.983","52.666","5.550000000000001","0","CZE","ÈZ 380","1983","MTZ MOTOTECHNIKA MX TEAM"
"ZDENÌK POKORNÝ","20","9","251","VET60","7","","0.824","","13.425","1 Lap","5","622.175","4","128.942","51.651","53.522","9.25","0","KTM","1956","HR TECHNIK MX TEAM"
"JOSEF HLUBOCKÝ","21","6","147","ÈZ do 49","30","","0.134","","13.559","2 Laps","5","701.135","3","129.076","51.598","47.494","9.25","0","CZE","ÈZ 380","1987","ÈÍNA TEAM/È.BUDÌJOVICE"
"DAVID POLAN","22","7","131","ÈZ do 49","25","","1.092","","14.651","2 Laps","5","709.911","5","130.168","51.165","46.907","9.25","0","CZE","ÈZ 380","1991","ZADNÍ ZBOROVICE"
"JAN  KOLESA jun.","23","8","9","ÈZ do 49","24","","0.151","","14.802","2 Laps","5","680.902","5","130.319","51.105","48.906","9.25","0","CZE","ÈZ 250","1998","BAVOROV BIKERS"
"JIØÍ JAKEŠ","24","9","6","ÈZ do 49","20","","0.027","","14.829","1 Lap","6","795.413","6","130.346","51.095","50.238","11.100000000000001","0","CZE","SUZUKI RM 400","1983","MILEVSKO"
"JIØÍ HOSTIÈKA","25","10","155","VET60","5","","0.044","","14.873","1:17.969","6","759.727","3","130.39","51.078","52.598","11.100000000000001","0","KTM","1956","MX NETOLICE / VÈELNÁ"
"JIØÍ ŠINDELÁØ","26","4","678","VET50","33","","0.379","","15.252","0 Laps","5","742.11","2","130.769","50.93","44.872","9.25","0","CZE","YAMAHA YZF 250","1968","SK KAFFBERG"
"KAREL VANÈURA","27","11","58","VET60","11","","5.078","","20.330","1 Lap","5","679.215","5","135.847","49.026","49.027","9.25","0","CZE","YAMAHA","1961","AUTO KAWA MX ZBERAZ"
"JAROSLAV RَIÈKA","28","1","30","ÈZ60","23","","4.050","","24.380","0","5","778.472","4","139.897","47.606","42.776","9.25","0","CZE","CZ 380 CLASSIK","1956","AMK ZALÁNY /PASEKY"
"LUBOŠ HENDRYCH","29","12","47","VET60","19","","1.436","","25.816","24.449","5","706.207","4","141.333","47.123","47.153","9.25","0","CZE","KTM","1960","PRAHA"
"PETR FYRBACH","30","2","80","ÈZ60","22","","3.367","","29.183","2 Laps","3","446.553","3","144.7","46.026","44.743","5.550000000000001","0","CZE","ÈZ 380","1963","ÈESKOBUDÌJOVICKÝ TEAM"
"VÁCLAV ZDENÌK","31","10","25","ÈZ do 49","28","","1.594","","30.777","2 Laps","5","766.809","3","146.294","45.525","43.427","9.25","0","CZE","ÈZ 125/516","1994","TUŽICE"
"ROMAN CAKL","32","2","71","ÈZ50","27","","3.018","","33.795","2 Laps","4","608.06","3","149.312","44.605","43.811","7.4","0","CZE","SUZUKI RM400 TWIN","1968","HAVLÍÈKÙV BROD"
"JAROSLAV KUDRA","33","11","210","ÈZ do 49","31","","2.827","","36.622","3 Laps","4","684.274","4","152.139","43.776","38.932","7.4","0","CZE","MAICO 250","1975","JK-RACING"
"JAN PØÍVOZNÍK","34","3","128","ÈZ60","32","","5.611","","42.233","1 Lap","4","690.903","4","157.75","42.219","38.558","7.4","0","CZE","ÈZ 380","1955","LOM U TÁBORA"
