"Event ID","Event Name","Started At","Ended At"
"2405-3369-2147485308-20231007","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-07 05:35:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2386","MX ENDURO PARK JINÍN","3369","Jinín","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485312","   AMA 450","1073746927","  Závod 1","Race","2023-10-07 11:20:00 UTC","2023-10-07 11:40:17 UTC","PROVISIONAL","10","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-7/results/1073746927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ONDØEJ DENK","17","17","45","AMA450","18","","1.050","","1:39.022","1:39.022","10","1174.356","8","114.999","57.914","56.712","18.5","0","CZE","YAMAHA YZ 250","2001","MK PRACKY"
"JIØÍ HAŠEK","18","18","222","AMA450","14","","0.455","","1:39.477","1:39.477","10","1174.811","5","114.47","58.181","56.69","18.5","0","CZE","KAWASAKI 450","1996","POPOVICE"
"VIKTOR VALENTA","19","19","126","AMA450","21","","0.715","","1:40.192","1:40.192","10","1175.526","6","114.627","58.101","56.655","18.5","0","CZE","ALTA","1985","PLZEÒ"
"PAVEL SKLENÁØ","20","20","818","AMA450","15","","2.625","","1:42.817","1:42.817","10","1178.151","6","116.3","57.266","56.529","18.5","0","CZE","KTM SXF 350","1988","VODÒANY"
"VLADIMÍR PØIBYL","21","21","177","AMA450","23","","0.739","","1:43.556","1:43.556","10","1178.89","10","113.908","58.468","56.494","18.5","0","SUZUKI 450","1990","PODLESÍ"
"JIØÍ URBAN","22","22","54","AMA450","19","","1 Kolo","","1 Kolo","10.754","9","1086.088","9","118.674","56.12","55.189","16.650000000000002","0","CZE","YAMAHA YZ 250","1996","BARANA RACING"
"VÍT KRAMÁØ","23","23","210","AMA450","24","","1.544","","1 Kolo","12.298","9","1087.632","2","118.46","56.222","55.111","16.650000000000002","0","CZE","KTM 450","1971","PRAHA 6"
"VÁCLAV HUDEÈEK","24","24","15","AMA450","25","","41.848","","1 Kolo","54.146","9","1129.48","2","120.494","55.272","53.069","16.650000000000002","0","SUZUKI","1995","VYSOKÁ PEC"
"MATÌJ PODZEMSKÝ","25","25","32","AMA450","22","","2.074","","1 Kolo","56.22","9","1131.554","2","118.38","56.26","52.971","16.650000000000002","0","CZE","SUZUKI 450","2001","TØEBOTOV"
"MICHAL MONDAY","26","26","195","AMA450","29","","49.465","","1 Kolo","1:45.685","9","1181.019","3","113.761","58.544","50.753","16.650000000000002","0","CEZ","KAWASAKI 450","2001","PRAHA"
"FRANTIŠEK MAŠEK","27","27","574","AMA450","28","","1 Kolo","","2 Kol","2 Laps","8","1074.925","6","130.941","50.863","49.566","14.8","0","SUZUKI 450","2003","KOUT NA ŠUMAVÌ"
"VÍT ŠVEHLA","28","28","133","AMA450","26","","4 Kol","","6 Kol","6 Laps","4","493.523","4","120.076","55.465","53.979","7.4","0","CZE","YAMAHA YZF 450","1988","VSJ RACING TEAM"
"ZDENÌK LEJSEK","29","29","450","AMA450","11","","2 Kol","","8 Kol","8 Laps","2","233.166","2","114.431","58.201","57.127","3.7","0","CZE","HONDA CRF 450","1988","K.U.S.A. RACING TEAM"
