"Event ID","Event Name","Started At","Ended At"
"183-2147483725-20170527","AFM - Thunderhill Raceway Park","2017-05-27 15:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Sunday Race","1073742676","700 Superstock, Lightweight Twins, Formula Single","Race","2017-05-28 21:40:00 UTC","2017-05-28 21:54:34 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017/results/1073742676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Steve Driscoll","13","8","667","Lightweight TW","16","12","","","1:31.894","42.867","6","822.004","2","129.354","86.275","81.459","18.6","0","Novato ca","Yamaha Yzf r3","326"
"Austin Guinn","14","9","128","Lightweight TW","13","9","","","1:37.231","48.204","6","827.341","2","131.323","84.981","80.934","18.6","0","Fresno CA","Yamaha R3","320"
"Ashlee Deskin","15","10","816","Lightweight TW","17","13","","","1:44.568","55.541","6","834.678","5","132.067","84.503","80.223","18.6","0","Pleasant Hill CA","Kawasaki ninja","300"
"Andrew Park","16","1","990","Nv Lightweight TW","23","5","","","1:46.048","0","6","836.158","5","132.0","84.545","80.081","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Lisa Kinberger","17","11","88","Lightweight TW","14","10","","","1:46.498","57.471","6","836.608","6","131.239","85.036","80.037","18.6","0","Vallejo CA","Yamaha YZF-R3","0"
"Michael Bonner","18","12","494","Lightweight TW","15","11","","","1:47.787","58.76","6","837.897","6","132.417","84.279","79.914","18.6","0","San Francisco CA","Kawasaki EX300","300"
"Alan Fortin","19","2","954","Nv Lightweight TW","25","7","","","1:47.816","1.768","6","837.926","6","132.503","84.225","79.912","18.6","0","Placerville CA","Kawasaki 300","0"
"Derek Powell","20","3","720","Nv Lightweight TW","19","1","","","2:03.479","17.431","6","853.589","2","135.661","82.264","78.445","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Thomas Kendall","21","1","757","Nv FS","30","1","","","2:04.085","0","6","854.195","3","129.977","85.861","78.39","18.6","0","San Jose CA","Yamaha YZ450","450"
"Haim Beressi","22","4","197","Nv Lightweight TW","21","3","","","2:20.757","34.709","6","870.867","2","137.458","81.188","76.889","18.6","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Norbert Katona","23","2","797","FS","28","3","","","1 Lap","1 Lap","5","731.124","3","131.955","84.574","76.321","15.5","0","Tracy CA","KTM 690 SM","654"
"Rachael Corbin","24","13","932","Lightweight TW","18","14","","","1 Lap","1 Lap","5","737.0","5","139.602","79.942","75.712","15.5","0","Yamaha R3","0"
"Yuri Barrigan","25","3","66","FS","27","2","","","1 Lap","1 Lap","5","737.456","5","134.601","82.912","75.666","15.5","0","Yamaha yz450","450"
"Chris Ackerman","26","5","973","Nv Lightweight TW","24","6","","","1 Lap","1 Lap","5","754.465","1","142.69","78.212","73.96","15.5","0","San Mateo CA","Yamaha YZF-R3","321"
"Andrew Gawer","27","6","725","Nv Lightweight TW","22","4","","","1 Lap","1 Lap","5","801.868","5","151.584","73.623","69.588","15.5","0","Hayward CA","Kawasaki Ninja 250R","250"
"Patryk Buchcik","28","14","8","Lightweight TW","6","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord CA","Kawasaki Ninja 300","0"
"Ramkumar Subramanian","29","7","723","Nv Lightweight TW","20","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union City CA","Yamaha YZF-R3","0"
"Sean Corbin","30","4","931","FS","29","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Tigcraft 426GP","444"
