"Event ID","Event Name","Started At","Ended At"
"183-2147483725-20170527","AFM - Thunderhill Raceway Park","2017-05-27 15:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Sunday Race","1073742677","600 Superbike","Race","2017-05-28 22:00:00 UTC","2017-05-28 22:13:37 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017/results/1073742677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Hani Bisharat","15","1","827","Nv 600 SBK","19","2","","","58.011","0","6","738.15","4","117.787","94.747","90.713","18.6","0","Sacramento CA","Yamaha R6","0"
"Nick Lundquist","16","2","768","Nv 600 SBK","23","6","","","58.793","0.782","6","738.932","5","118.133","94.47","90.617","18.6","0","Fremont  Ca","Yamaha R6","0"
"Salvatore Rizzo","17","3","434","Nv 600 SBK","21","4","","","1:05.542","7.531","6","745.681","6","117.996","94.579","89.797","18.6","0","Sebastopol CA","Yamaha YZFr6","599"
"Tomas Covinha","18","4","404","Nv 600 SBK","18","1","","","1:06.734","8.723","6","746.873","5","118.848","93.901","89.654","18.6","0","Pleasant Hill ca","Yamaha R6","600"
"Cyril Brun","19","5","608","Nv 600 SBK","20","3","","","1:10.042","12.031","6","750.181","5","118.833","93.913","89.258","18.6","0","rio nido CA","Suzuki 600","0"
"Brhett Butler","20","6","883","Nv 600 SBK","26","9","","","1:38.169","40.158","6","778.308","2","123.839","90.117","86.033","18.6","0","Cotati CA","Triumph 675r","675"
"Jaakko Tiistola","21","7","977","Nv 600 SBK","25","8","","","1:45.565","47.554","6","785.704","5","125.153","89.171","85.223","18.6","0","San Francisco  CA","Triumph 675R","675"
"John Jackson","22","8","861","Nv 600 SBK","28","11","","","1:45.631","47.62","6","785.77","5","124.768","89.446","85.216","18.6","0","Garberville CA","Yamaha R6","0"
"Marcos Brito","23","9","430","Nv 600 SBK","27","10","","","1:52.703","54.692","6","792.842","4","125.455","88.956","84.456","18.6","0","Minden NV","Yamaha R6","599"
"Paul Blankenship","24","10","331","Nv 600 SBK","22","5","","","1:59.047","1:01.036","6","799.186","4","127.45","87.564","83.785","18.6","0","Vallejo CA","Yamaha R6","600"
"Michael Kim","25","15","20","600 SBK","13","13","","","2:07.938","2:07.938","6","808.077","1","129.684","86.055","82.863","18.6","0","Yamaha YZF-R6","600"
"Jansher Ashraf","26","11","743","Nv 600 SBK","29","12","","","1 Lap","1 Lap","5","700.749","2","133.81","83.402","79.629","15.5","0","San Jose CA","Yamaha R6","0"
"Brandon Crawford","27","16","7","600 SBK","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Justin Merrick","28","17","609","600 SBK","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha YZF-R6","600"
"Richard Stone","29","12","782","Nv 600 SBK","24","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki Gsxr600","600"
"Son Vo","30","13","908","Nv 600 SBK","30","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha r6","0"
"Justin Hamilton","31","14","918","Nv 600 SBK","31","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brentwood Ca","Yamaha R6","600"
