"Event ID","Event Name","Started At","Ended At"
"183-2147483725-20170527","AFM - Thunderhill Raceway Park","2017-05-27 15:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Saturday Race","1073742660","AFemme, Formula 40 Light, 350 Superstock","Race","2017-05-27 23:20:00 UTC","2017-05-27 23:31:05 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2017/results/1073742660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Alan Fortin","31","3","954","Nv 350 SS","40","7","","","1 Lap","0.416","4","636.2","4","132.265","84.376","70.167","12.4","0","Placerville CA","Kawasaki 300","0"
"Lisa Kinberger","32","14","88","350 SS","26","10","","","1 Lap","34.614","4","636.814","4","132.304","84.351","70.099","12.4","0","Vallejo CA","Yamaha YZF-R3","0"
"David Tucker","33","15","917","350 SS","32","16","","","1 Lap","37.513","4","639.713","4","134.307","83.093","69.781","12.4","0","Oakland Ca","Kawasaki Ninja 300","300"
"Derek Powell","34","4","720","Nv 350 SS","34","1","","","1 Lap","10.139","4","645.923","2","133.772","83.426","69.11","12.4","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Haim Beressi","35","5","197","Nv 350 SS","35","2","","","1 Lap","27.696","4","663.48","4","138.394","80.639","67.282","12.4","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Brett Voorhees","36","16","412","350 SS","20","4","","","2 Laps","1 Lap","3","495.925","3","127.125","87.788","67.51","9.3","0","Yamaha Yamaha r3","0"
"Rachael Corbin","37","17","932","350 SS","33","17","","","2 Laps","1 Lap","3","527.278","3","141.011","79.143","63.496","9.3","0","Yamaha R3","0"
"Chris Ackerman","38","6","973","Nv 350 SS","38","5","","","2 Laps","1 Lap","3","528.956","3","141.187","79.044","63.294","9.3","0","San Mateo CA","Yamaha YZF-R3","321"
"Fred Ginn","39","7","833","Nv 350 SS","39","6","","","2 Laps","1 Lap","3","540.744","3","145.58","76.659","61.915","9.3","0","Santa Rosa CA","Kawasaki Ninja 300","300"
"Greg Clouse","40","12","134","F40LT","8","4","","","DNF","3 Laps","1","195.399","1","122.263","91.279","57.114","3.1","0","Cobb CA","Yamaha R6","450"
