"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484211-20160930","OktoberFest T&T","2016-09-30 14:00:00 UTC","2016-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","Novice","1073744002","Nov 1","Practice","2016-09-30 14:44:00 UTC","2016-09-30 15:02:27 UTC","FINAL","6","https://racehero.io/events/oktoberfest-t-t/results/1073744002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Sandy","25","6","04","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Mike Jones","26","9","4","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Mike Rogers","27","10","05","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Greg Smith","28","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"P.D. Sohn","29","7","007","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Glenn Valdes","30","8","8","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Sammie Smith","31","11","8","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Drew Fisher","32","12","9","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Scott Barrett","33","1","10","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Joe Robau","34","2","11","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Pearland","1964","Corvette","White"
"Jeff Langham","35","2","12","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Bassam Al Haddad","36","4","13","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Carl Janin","37","2","13","FIA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
"Jim Barron","38","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Herb Hilton","39","3","17","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Lee Romine","40","3","17","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Alain Vinson","41","3","18","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"Louis Gladfelter","42","1","19","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Elliott Barron","43","13","23","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Steve Coleman","44","9","25","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Larry Thacker","45","14","27","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Farooq Iqbal","46","15","28","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Houston","1965","Fv","Blue/Orange"
"Dave Foreman","47","2","30A","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Kasandra Barron-Fuller","48","16","32","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Austin","1969","C4","Red"
"Bill Griffith","49","17","33","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Eric Lovay","50","18","36","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Hank Noble","51","1","36A","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Rick Wark","52","2","38","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1972","Formula Atlantic","Red"
"Alexander Smargiasso","53","5","39","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Andrew Fawcett","54","6","41","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1968","Elan","Blue"
"Denise Fawcett","55","7","42","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Blue & Black"
"Edward Copley","56","3","43","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Michael Strong","57","19","44","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Michael Lovay","58","4","52","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1969","Mustang-Boss 302","Red/Black"
"Ann Hughes","59","20","52","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Tulsa","1970","C-4","Blue"
"Tim Blakeney","60","4","54","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Scott Robinson","61","5","55","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Barbara Wright","62","21","55","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Michael Lovay","63","2","57","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"John Kish","64","8","58","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Colby Lemmons","65","5","65","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"David Bell","66","1","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Jim Kelleher","67","4","80","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Heather Barron","68","22","82","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Denton","1972","D-13","Yellow"
"Russ Rosenberg","69","2","83","DP2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"Jim Sandberg","70","1","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"James Sharp","71","6","85","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Duncan Charlton","72","1","87","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Dwight Calkins","73","23","87","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Alain Vinson","74","2","88","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morris","Conroe","1966","Cooper","Black"
"Gary Perser","75","3","90","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Piers Gormly","76","3","93","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1970","Escort","White"
"Nathan Baldauff","77","6","96","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"George Kopecky","78","3","97","FIA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Randy Riney","79","10","100","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Terrance Swonke","80","11","105","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Mike Briggs","81","12","106","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Elliott (E.O.) Barron","82","24","110","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Alexandre Acemyan","83","7","112","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Terry Mclaren","84","13","113","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Hunter Barron","85","25","113","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mach 1","Red"
"Jose Iturbe","86","9","193","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Kirby Schrader","87","4","449","FIA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Jim Kelleher","88","1","471","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
