"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484211-20160930","OktoberFest T&T","2016-09-30 14:00:00 UTC","2016-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","Closed Wheel","536871420","msr-h 10-16","Qualifying","2023-02-12 22:18:06 UTC","2023-02-12 22:18:06 UTC","FINAL","18","https://racehero.io/events/oktoberfest-t-t/results/536871420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Terry Mclaren","88","13","113","FP","88","13","","","","0 Laps","10","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Glenn Valdes","89","14","8","FP","89","14","","","","0 Laps","10","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Lee Romine","90","7","17","FF1","90","7","","","","0 Laps","10","0.0","3","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Gary Perser","91","3","90","EP","91","3","","","","0 Laps","10","818.267","1","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Russ Rosenberg","92","2","83","DP2","92","2","","","","0 Laps","10","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"Denise Fawcett","93","8","42","CP","93","8","","","","0 Laps","10","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Blue & Black"
"Andrew Fawcett","94","9","41","CP","94","9","","","","0 Laps","10","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1968","Elan","Blue"
"Alexander Smargiasso","95","10","39","CP","95","10","","","","0 Laps","10","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Piers Gormly","96","3","93","BS","96","3","","","","0 Laps","10","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1970","Escort","White"
"Michael Lovay","97","7","52","AS","97","7","","","","8 Laps","2","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1969","Mustang-Boss 302","Red/Black"
"Rusty Herbert","98","5","7","FA","98","5","","","","4 Laps","6","0.0","11","0.0","0.0","0.0","0.0","0","Ralt","1984","RT-4"
