"Adam Novotný","20","20","99","ROK GP","9","9","0.167","","1.247","1 Lap","11","581.384","8","51.289","80.719","78.33","12.649999999999999","0","Praga","Jiøí Nìmeèek","Vortex"
"Martin Rigó","21","21","43","ROK GP","6","6","0.032","","1.279","1 Lap","11","583.075","7","51.321","80.669","78.103","12.649999999999999","0","MR43","Exprit","Citarusus s.r.o.","Vortex"
"Albert Edlman","22","22","379","ROK GP","12","12","0.119","","1.398","2 Laps","10","590.223","10","51.44","80.482","70.143","11.5","0","Tony Kart","Jiøí Nìmeèek","Vortex"
"Tomáš Cagaš","23","23","6","ROK GP","19","19","0.006","","1.404","5 Laps","7","379.211","6","51.446","80.473","76.422","8.049999999999999","0","Sodi","KartingPlanet s.r.o.","Vortex"
"Martin Slezák","24","24","23","ROK GP","22","22","0.242","","1.646","1 Lap","11","600.757","11","51.688","80.096","75.804","12.649999999999999","0","Tony Kart","Martin Slezák","Vortex"
"Roman Roubíèek","25","25","65","ROK GP","21","21","0.089","","1.735","1 Lap","11","598.504","11","51.777","79.958","76.09","12.649999999999999","0","STK Melnik.cz","BirelART","SPIRIT RACING s.r.o.","Vortex"
"Richard Nebeský","26","26","7","ROK GP","20","20","0.057","","1.792","8 Laps","4","229.846","3","51.834","79.87","72.048","4.6","0","Sodi","KartingPlanet s.r.o.","Vortex"
"Daniel Hlaváèek","27","27","993","ROK GP","23","23","0.279","","2.071","3 Laps","9","582.05","6","52.113","79.443","64.015","10.35","0","Tony Kart","Jiøí Nìmeèek","Vortex"
"Lukáš Rampa","28","28","5","ROK GP","14","14","0.070","","2.141","1 Lap","11","594.106","8","52.183","79.336","76.653","12.649999999999999","0","Sodi","KartingPlanet s.r.o.","Vortex"
"Barbora Èermáková","29","29","24","ROK GP","16","16","0.039","","2.180","1 Lap","11","596.406","7","52.222","79.277","76.357","12.649999999999999","0","Praga","David Èermák","Vortex"
