"Event ID","Event Name","Started At","Ended At"
"183-395-2147483756-20180414","AFM - Buttonwillow Raceway","2018-04-14 15:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Sunday Practice","1073742968","Practice 4","Practice","2018-04-15 15:03:00 UTC","2018-04-15 15:15:00 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2018-american-federation-of-motorcyclists-afm-apr-14/results/1073742968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Sam Romick","27","27","787","","16","16","","","10.744","1:21.198","4","521.942","3","118.349","94.297","85.527","12.4","2","Richmond CA","Suzuki 650","0"
"Brian Evans","28","28","125","","19","19","","","11.777","3:05.649","5","626.393","3","119.382","93.481","89.081","15.5","1"
"Marcos Brito","29","29","430","","6","6","","","12.348","2:57.53","5","618.274","4","119.953","93.036","90.251","15.5","1","Minden NV","Honda CBR600RR","0"
"Tony Strippoli","30","30","973R","","15","15","","","12.358","3:06.511","5","627.255","5","119.963","93.029","88.959","15.5","1","Yamaha R6","0"
"Robert McCoy","31","31","383","","18","18","","","13.019","1 Lap","3","388.152","3","120.624","92.519","86.255","9.3","1","Sunnyvale CA","Yamaha R6","600"
"Stephen Rue","32","32","14","","29","29","","","13.028","2 Laps","2","268.643","2","120.633","92.512","83.084","6.2","1","Auburn CA","Honda Repsol 600RR","0"
"Fabian Fernandez","33","33","729","","25","25","","","13.164","2 Laps","2","266.532","2","120.769","92.408","83.742","6.2","1","San Jose CA","Yamaha R6","0"
"Ian Smith","34","34","21","","26","26","","","13.978","2 Laps","2","281.698","2","121.583","91.789","79.234","6.2","1","Sunnyvale CA","Kawasaki ZX477","477"
"Charles Almy","35","35","510","","35","35","","","15.597","1 Lap","3","418.886","3","123.202","90.583","79.926","9.3","1","Berkeley CA","Yamaha R4.5","450"
"Ben Hodges","36","36","722","","27","27","","","15.945","2 Laps","2","271.543","2","123.55","90.328","82.197","6.2","1","SAN LUIS OBISPO CA","Kawasaki ZX10","0"
"Shelina Moreda","37","37","193","","21","21","","","16.101","1:19.162","4","519.906","4","123.706","90.214","85.862","12.4","1","Petaluma CA","Yamaha YZF-R6","599"
"Oscar Fernandez","38","38","111","","40","","","","","3:51.369","3","672.113","0","0.0","0.0","49.813","9.3","2","San Jose CA","Yamaha R6","599"
"Brandon Crawford","39","39","7","","5","5","","","","3 Laps","1","124.711","0","0.0","0.0","89.487","3.1","1","San Jose CA","Yamaha R6","600"
"Berto Wooldridge","40","40","15","","24","24","","","","3 Laps","1","152.121","0","0.0","0.0","73.363","3.1","1","Walnut Creek CA","Yamaha YZF-R6","600"
"Justin Merrick","41","41","609","","41","","","","","3 Laps","1","377.76","0","0.0","0.0","29.543","3.1","1","Petaluma  CA","Yamaha YZF-R6","600"
