"Event ID","Event Name","Started At","Ended At"
"183-395-2147483756-20180414","AFM - Buttonwillow Raceway","2018-04-14 15:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Sunday Races","1073742975","Formula I","Race","2018-04-15 20:05:00 UTC","2018-04-15 20:18:36 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018-american-federation-of-motorcyclists-afm-apr-14/results/1073742975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dillon Curtis","27","5","906","F1 N","37","6","","","1:42.754","17.468","6","792.129","4","119.62","93.295","84.532","18.6","0","Stockton CA","Yamaha R6","600"
"Grant Boldt","28","6","778","F1 N","45","14","","","1:43.228","17.942","6","792.603","2","119.777","93.173","84.481","18.6","0","Philadelphia PA","Yamaha r6","600"
"Chris de Bar","29","7","401","F1 N","36","5","","","1:44.803","19.517","6","794.178","2","120.005","92.996","84.314","18.6","0","Granite Bay CA","Yamaha R6","600"
"Dilnawaz Ashraf","30","8","702","F1 N","42","11","","","1:49.013","23.727","6","798.388","3","120.347","92.732","83.869","18.6","0","San Jose CA","Suzuki Gsxr 750","750"
"Brhett Butler","31","9","883","F1 N","40","9","","","1:50.643","25.357","6","800.018","3","120.758","92.416","83.698","18.6","0","Cotati CA","Triumph 675r","675"
"Shiree Cano","32","22","772","F1 E","25","25","","","1:50.650","1:50.65","6","800.025","5","126.046","88.539","83.697","18.6","0","Elk Grove CA","Triumph Daytona","675"
"Jansher Ashraf","33","10","743","F1 N","44","13","","","1:52.545","27.259","6","801.92","6","119.034","93.755","83.5","18.6","0","San Jose CA","Yamaha R6","0"
"Haim Beressi","34","11","197","F1 N","38","7","","","2:03.512","38.226","6","812.887","2","118.689","94.027","82.373","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Lewis Barasha","35","12","446","F1 N","41","10","","","1 Lap","1 Lap","5","690.172","2","121.703","91.699","80.849","15.5","0","Castaic CA","Yamaha R6","599"
"Robert Vlasak","36","13","719","F1 N","43","12","","","1 Lap","1 Lap","5","705.414","2","126.303","88.359","79.102","15.5","0","Roseville  CA","Yamaha YZF R6","599"
"Richard Stone","37","14","782","F1 N","46","15","","","1 Lap","1 Lap","5","708.998","5","127.265","87.691","78.703","15.5","0","Suzuki Gsxr600","600"
"Bradley Ward","38","23","757X","F1 E","8","8","","","DNF","4 Laps","2","268.898","2","117.033","95.358","83.005","6.2","0","Escondido CA","Yamaha R6","600"
"Justin Merrick","39","24","609","F1 E","28","28","","","DNF","4 Laps","2","296.473","2","121.809","91.619","75.285","6.2","0","Petaluma  CA","Yamaha YZF-R6","600"
"James Roy","40","25","946","F1 E","14","14","","","DNF","6 Laps","0","33.458","0","0.0","0.0","0.0","0.0","0","Gilroy CA","Kawasaki zx6r","599"
"Keir Leonhardt","41","26","312","F1 E","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Hills CA","Yamaha R6","599"
"Robert Brittain","42","27","823","F1 E","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha R6","600"
"Micah Larson","43","28","400","F1 E","27","27","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha r6","0"
"Derek Yuill","44","29","937","F1 E","29","29","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suisun City CA","Ducati 748R","853"
"Tony Strippoli","45","30","973R","F1 E","30","30","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R6","0"
"Grant Cowan","46","15","966","F1 N","34","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Foster City CA","Yamaha r6","0"
"Paul Blankenship","47","16","331","F1 N","39","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R6","600"
