"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721"," X30 Senior by PSL Karting","1073757827","Final","Race","2020-08-14 20:30:00 UTC","2020-08-14 20:51:03 UTC","PROVISIONAL","18","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Hayden Jones","28","28","316","X30 S","23","23","2.616","","22.781","22.781","18","1201.173","16","65.493","54.968","53.947","18.0","0","Kosmic Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Ben Varner","29","29","322","X30 S","32","32","0.785","","23.566","23.566","18","1201.958","11","66.068","54.489","53.912","18.0","0","Kosmic Kart","Harbor Springs MI","Rolison Performance Group","AVP","365","US","US"
"Jorge Quiroz","30","30","362","X30 S","37","37","2.921","","26.487","26.487","18","1204.879","13","66.188","54.391","53.781","18.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Lucas Fecury","31","31","355","X30 S","36","36","2.848","","29.335","29.335","18","1207.727","13","66.274","54.32","53.655","18.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
"Jenson Altzman","32","32","313","X30 S","33","33","24.512","","53.847","53.847","18","1232.239","13","66.337","54.268","52.587","18.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","365","US","US"
"Luke Lange","33","33","350","X30 S","41","41","3 Laps","","DNF","3 Laps","15","996.397","12","65.7","54.795","54.195","15.0","0","RedSpeed","Dallas TX","Speed Concepts Racing","Precision Works","365","US","US"
"Trey Brown","34","34","3","X30 S","39","39","4.564","","DNF","3 Laps","15","1000.961","11","66.087","54.474","53.948","15.0","0","Solo Kart","Lakeside CA","Solo Kart USA","Comet Racing Engines","365","US","US"
"Zach Holden","35","35","332","X30 S","26","26","6 Laps","","DNF","9 Laps","9","610.076","6","66.256","54.335","53.108","9.0","0","Tony Kart","Greenfield IN","Allison Racing Engines","365","US","US"
"Robert Megennis","36","36","327","X30 S","34","34","1 Lap","","DNF","10 Laps","8","541.423","8","66.433","54.19","53.193","8.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Santiago Trisini","37","37","323","X30 S","11","11","3 Laps","","DNF","13 Laps","5","349.441","4","65.876","54.648","51.511","5.0","0","Tony Kart","Key Biscayne FL","Nash Motorsportz","P1 Engines","365","US","VE"
"Ryan Shehan","38","38","376","X30 S","8","8","1 Lap","","DNF","14 Laps","4","260.134","3","65.99","54.554","55.356","4.0","0","Exprit","New Caney TX","Crosslink Competition","Precision Works","365","US","US"
"Brandon Lemke","39","39","310","X30 S","12","12","0.365","","DNF","14 Laps","4","260.499","4","65.659","54.829","55.279","4.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Renato Jader David","40","40","305","X30 S","21","21","1 Lap","","DNF","15 Laps","3","198.31","3","67.414","53.401","54.46","3.0","0","Tony Kart","North Miami FL","Orsolon Racing","Woltjer Racing Engines","365","US","BR"
"Dylan Beckwith","41","41","373","X30 S","31","31","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Riverside CT","Mike Doty Racing","Fox & Sons","365","US","US"
"Matthew Mockabee","42","42","366","X30 S","42","42","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","365","US","US"
