"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","   Mini Swift by Leading Edge Motorsports","1073757773","Final","Race","2020-08-14 18:00:00 UTC","2020-08-14 18:20:25 UTC","PROVISIONAL","16","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Joey Moss","20","20","139","Mini S","34","34","0.236","","13.850","13.85","16","1123.158","4","72.806","49.446","51.284","16.0","0","Benik Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Ivanna Richards","21","21","102","Mini S","23","23","1.419","","15.269","15.269","16","1124.577","16","73.148","49.215","51.219","16.0","0","Kart Republic","Mexico DF MX","HRI","Comet Racing Engines","245","MX","MX"
"Santiago Duran","22","22","176","Mini S","25","25","0.802","","16.071","16.071","16","1125.379","4","73.116","49.237","51.183","16.0","0","Kart Republic","League City TX","Team Montoya","P1-DP","245","US","US"
"Christian Quijano","23","23","112","Mini S","22","22","2.906","","18.977","18.977","16","1128.285","9","73.323","49.098","51.051","16.0","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","245","US","US"
"Aryton Grim","24","24","121","Mini S","13","13","2.124","","21.101","21.101","16","1130.409","10","73.553","48.944","50.955","16.0","0","Nitro Kart","Hilliard OH","CRP Racing / Nitro Kart","Comet Racing Engines","245","US","US"
"Brayden Zirves","25","25","109","Mini S","27","27","2.604","","23.705","23.705","16","1133.013","3","73.921","48.701","50.838","16.0","0","Merlin Kart","Trevor WI","Franklin Motorsports","BBS","245","US","US"
"Fernando Luque","26","26","155","Mini S","29","29","2.817","","26.522","26.522","16","1135.83","8","73.311","49.106","50.712","16.0","0","Tony Kart","Supertune","Supertune","245","MX"
"Tristan Young","27","27","196","Mini S","28","28","0.407","","26.929","26.929","16","1136.237","4","73.457","49.008","50.694","16.0","0","Vemme","Mesa AZ","VemmeKart","Allison Racing Engines","245","US","US"
"Cameron Myers","28","28","167","Mini S","10","10","1.308","","28.237","28.237","16","1137.545","3","73.619","48.9","50.635","16.0","0","Kart Republic","Blue Springs MO","Comet Racing","Comet Racing Engines","245","US","US"
"Edgar Rodriguez","29","29","146","Mini S","32","32","0.154","","28.391","28.391","16","1137.699","3","73.517","48.968","50.629","16.0","0","Parolin Kart","Onecel","IAME","245","MX","MX"
"Cristian Cantu","30","30","100","Mini S","30","30","4.140","","32.531","32.531","16","1141.839","10","73.843","48.752","50.445","16.0","0","Ricciardo","RPL","Comet Racing Engines","245","MX","MX"
"Ava Hanssen","31","31","126","Mini S","19","19","12.280","","44.811","44.811","16","1154.119","12","73.599","48.914","49.908","16.0","0","Merlin Kart","Elkhorn WI","(FMS). Woltjer""","""Franklin Motorsports","245","US","US"
"Cadence Presley","32","32","101","Mini S","33","33","0.620","","45.431","45.431","16","1154.739","4","74.627","48.24","49.881","16.0","0","Kosmic Kart","Longmont CO","JC Karting","Comet Racing Engines","245","US","US"
"Ethan Thomason","33","33","133","Mini S","26","26","1 Lap","","DNF","1 Lap","15","1061.823","10","73.67","48.867","50.856","15.0","0","Tony Kart","Southlake TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"G3 Argyros","34","34","163","Mini S","35","35","11 Laps","","DNF","12 Laps","4","239.291","4","74.153","48.548","60.178","4.0","0","Nitro Kart","Newport Beach CA","Speed Factory","P1 Engines","245","US","US"
"Ryan Miller","35","35","113","Mini S","31","31","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Trinity Karting Group","245","US","US"
