"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","  KA100 Senior by Comet Racing Engines","1073757782","Final","Race","2020-08-14 18:25:00 UTC","2020-08-14 18:49:45 UTC","PROVISIONAL","18","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alejandro Jaramillo","15","15","998","KA100 S","16","16","3.133","","15.582","15.582","18","1250.999","7","68.955","52.208","51.799","18.0","0","Exprit","Dallas TX","Crosslink Competition","360","US","US"
"Brian Rettig","16","16","980","KA100 S","13","13","4.147","","19.729","19.729","18","1255.146","10","69.269","51.971","51.627","18.0","0","FA Kart","Springfield IL","BTR Racing","Comet Racing Engines","360","US","US"
"Greg Campos","17","17","910","KA100 S","23","23","0.764","","20.493","20.493","18","1255.91","12","68.917","52.237","51.596","18.0","0","Piquet Kart","Pelham NH","Drt North America","Piquet Sport","360","US","US"
"Tyler Wettengel","18","18","933","KA100 S","11","11","2.112","","22.605","22.605","18","1258.022","14","68.281","52.723","51.509","18.0","0","Kart Republic","Davidson NC","Kartsport North America","Switch Engines","360","US","US"
"Caleb Shrader","19","19","921","KA100 S","32","32","0.598","","23.203","23.203","18","1258.62","13","68.746","52.367","51.485","18.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Dylan Peck","20","20","949","KA100 S","21","21","3.244","","26.447","26.447","18","1261.864","6","69.276","51.966","51.353","18.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"Abby Keyes","21","21","947","KA100 S","17","17","0.953","","27.400","27.4","18","1262.817","17","69.3","51.948","51.314","18.0","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1 Engines","360","US","US"
"Nathan Martin","22","22","969","KA100 S","26","26","0.245","","27.645","27.645","18","1263.062","10","69.397","51.875","51.304","18.0","0","CompKart","Westminster CO","J3 Competition","Motorque","360","US","US"
"Brandon Adkins","23","23","907","KA100 S","18","18","0.129","","27.774","27.774","18","1263.191","12","69.199","52.024","51.299","18.0","0","Kosmic Kart","Port Washington OH","Adkins Speed Center","Adkins Speed Center","360","US","US"
"Brooke Berry","24","24","924","KA100 S","25","25","2.388","","30.162","30.162","18","1265.579","16","69.471","51.82","51.202","18.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Jacob Smith","25","25","925","KA100 S","27","27","6.355","","36.517","36.517","18","1271.934","9","69.648","51.688","50.946","18.0","0","FA Kart","Cicero IN","Jacob Smith Racing","Woltjer Racing Engines","360","US","US"
"Kendall Hedge","26","26","994","KA100 S","30","30","0.132","","36.649","36.649","18","1272.066","12","69.738","51.622","50.941","18.0","0","Tony Kart","Indianapolis IN","Comet Racing Engines","360","US","US"
"Christopher Martin","27","27","911","KA100 S","22","22","4.602","","41.251","41.251","18","1276.668","14","70.05","51.392","50.757","18.0","0","OTK Redspeed","Daly City CA","Team Fellon / Late Apex","Allison Racing Engines","360","US","US"
"Niko Pagones","28","28","940","KA100 S","28","28","2.539","","43.790","43.79","18","1279.207","14","70.116","51.343","50.656","18.0","0","Kosmic Kart","Bellevue WA","Rolison Performance Group","AVP","360","US","US"
"Gia Cicero","29","29","943","KA100 S","15","15","8.237","","52.027","52.027","18","1287.444","17","69.246","51.989","50.332","18.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Wes Duchak","30","30","935","KA100 S","24","24","4 Laps","","DNF","4 Laps","14","983.802","4","69.717","51.637","51.23","14.0","0","Kosmic Kart","Jupiter FL","NF Piquet Sports","IAME","360","US","US"
"Nathan Nicholson","31","31","956","KA100 S","10","10","5 Laps","","DNF","9 Laps","9","636.545","5","68.716","52.39","50.9","9.0","0","Tony Kart","Unionville IN","Checkered Motorsports","BBS","360","US","US"
"Blake Nash","32","32","934","KA100 S","20","20","7 Laps","","DNF","16 Laps","2","161.138","2","71.126","50.614","44.682","2.0","0","OTK","Riverside CA","Nash Motorsportz","P1 Engines","360","US","US"
"Matthew Mockabee","33","33","966","KA100 S","29","29","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Daniel Eaton","34","34","915","KA100 S","34","34","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT Driver Development","P1 Engines","360","US","US"
