"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","   Mini Swift by Leading Edge Motorsports","1073757770","Warm-Up","Practice","2020-08-14 12:08:00 UTC","2020-08-14 12:17:22 UTC","PROVISIONAL","3","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Joey Moss","20","20","139","Mini S","10","10","0.018","","0.772","0 Laps","3","322.195","3","74.476","48.338","33.52","3.0","0","Benik Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Brayden Zirves","21","21","109","Mini S","25","25","0.098","","0.870","0 Laps","3","327.768","2","74.574","48.274","32.95","3.0","0","Merlin Kart","Trevor WI","Franklin Motorsports","BBS","245","US","US"
"Ivanna Richards","22","22","102","Mini S","28","28","0.002","","0.872","0.528","3","332.267","3","74.576","48.273","32.504","3.0","0","Kart Republic","Mexico DF MX","HRI","Comet Racing Engines","245","MX","MX"
"Santiago Duran","23","23","176","Mini S","31","31","0.207","","1.079","5.482","3","337.221","3","74.783","48.139","32.026","3.0","0","Kart Republic","League City TX","Team Montoya","P1-DP","245","US","US"
"G3 Argyros","24","24","163","Mini S","32","32","0.019","","1.098","5.615","3","337.354","3","74.802","48.127","32.014","3.0","0","Nitro Kart","Newport Beach CA","Speed Factory","P1 Engines","245","US","US"
"Cameron Myers","25","25","167","Mini S","2","2","0.057","","1.155","0 Laps","3","315.834","3","74.859","48.09","34.195","3.0","0","Kart Republic","Blue Springs MO","Comet Racing","Comet Racing Engines","245","US","US"
"Fernando Luque","26","26","155","Mini S","5","5","0.007","","1.162","0 Laps","3","319.269","3","74.866","48.086","33.827","3.0","0","Tony Kart","Supertune","Supertune","245","MX"
"Edgar Rodriguez","27","27","146","Mini S","33","33","0.008","","1.170","5.875","3","337.614","3","74.874","48.081","31.989","3.0","0","Parolin Kart","Onecel","IAME","245","MX","MX"
"Indy Ragan","28","28","124","Mini S","3","3","0.009","","1.179","0 Laps","3","315.99","2","74.883","48.075","34.178","3.0","0","Merlin Kart","Eagle Lake MN","Franklin Motorsports","BBS","245","US","US"
"Cash Perkins","29","29","164","Mini S","14","14","0.114","","1.293","0 Laps","3","325.191","3","74.997","48.002","33.211","3.0","0","Merlin Kart","Bristol WI","IAME","245","US","US"
"Kai Johnson","30","30","107","Mini S","17","17","0.134","","1.427","1:04.28","3","396.019","2","75.131","47.916","27.271","3.0","0","Energy Kart","Gulfport FL","AKT","Woltjer Racing Engines","245","US","US"
"Ashton Henckel","31","31","180","Mini S","8","8","0.289","","1.716","50.812","3","382.551","2","75.42","47.733","28.232","3.0","0","BirelART","Rochester Hills MI","PSL Karting","Comet Racing Engines","245","US","US"
"Ava Hanssen","32","32","126","Mini S","4","4","0.050","","1.766","14.123","3","345.862","3","75.47","47.701","31.226","3.0","0","Merlin Kart","Elkhorn WI","(FMS). Woltjer""","""Franklin Motorsports","245","US","US"
"Christian Quijano","33","33","112","Mini S","24","24","0.563","","2.329","9.828","3","341.567","3","76.033","47.348","31.619","3.0","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","245","US","US"
"Ryan Miller","34","34","113","Mini S","23","23","0.416","","2.745","0 Laps","3","331.245","3","76.449","47.09","32.604","3.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Trinity Karting Group","245","US","US"
"Cadence Presley","35","35","101","Mini S","27","27","0.142","","2.887","8.948","3","340.687","3","76.591","47.003","31.701","3.0","0","Kosmic Kart","Longmont CO","JC Karting","Comet Racing Engines","245","US","US"
