"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714","   KA100 Junior by J&M Trophies","1073757758","Practice 3","Practice","2020-08-13 14:40:00 UTC","2020-08-13 14:48:09 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Beckham Jacir","17","17","821","KA100 J","6","6","0.004","","1.722","5.797","5","444.137","4","70.531","51.041","40.528","5.0","0","Kosmic Kart","Miami FL","JC Karting","AM ENGINES","320","US","US"
"Graham Trammell","18","18","866","KA100 J","22","22","0.054","","1.776","14.524","5","452.864","2","70.585","51.002","39.747","5.0","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Cole Kleck","19","19","881","KA100 J","2","2","0.036","","1.812","0 Laps","5","436.616","5","70.621","50.976","41.226","5.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Jake Walker","20","20","818","KA100 J","20","20","0.322","","2.134","14.689","5","453.029","2","70.943","50.745","39.733","5.0","0","Kosmic Kart","Phoenixville PA","Forty7 motorsports","320","US","US"
"Mateo Naranjo","21","21","851","KA100 J","19","19","0.135","","2.269","14.3","5","452.64","2","71.078","50.649","39.767","5.0","0","Tony Kart","Edwards IL","Trinity Karting Group","Trinity Karting Group","320","US","CO"
"Camryn Reed","22","22","809","KA100 J","8","8","0.110","","2.379","11.281","5","449.621","4","71.188","50.57","40.034","5.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
"Dezi Pedregon","23","23","816","KA100 J","23","23","3.298","","5.677","34.985","5","473.325","5","74.486","48.331","38.029","5.0","0","Tony Kart","Brownsburg IN","Nitro Kart","Comet Racing Engines","320","US","US"
"Logan Adams","24","24","828","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Greenfield IN","OTK / Comet Kart Sales","Comet Racing Engines","320","US","US"
"John Burke","25","25","844","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","320","US","US"
"Danny Dyszelski","26","26","888","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Charlotte NC","Syntech","KRT","320","US","US"
