"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757798","Qualifying","Qualifying","2020-08-14 13:45:00 UTC","2020-08-14 13:53:31 UTC","PROVISIONAL","6","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Danny Formal","1","1","137","Pro","12","7","","","","0","2","235.879","2","61.056","58.962","30.524","2.0","0","Boca Raton FL","ANSA","Modena Fisher","385 KZ","US","CR"
"Gavin Bayliff","12","4","281","Pro 2","3","2","0.136","","0.900","37.121","3","274.332","3","61.956","58.106","39.368","3.0","0","BirelART","Batavia OH","Trinity Karting Group","K2","395 SSE","US","US"
"Kyle Kennedy","13","9","119","Pro","25","10","0.062","","0.962","2:27.137","4","383.016","3","62.018","58.048","37.596","4.0","0","TB Kart","St. Peters MO","Harden Motorsports Group","SRS Engines","395","US","US"
"Baylor Griffin","14","5","222","Pro 2","9","4","0.115","","1.077","58.969","3","296.18","3","62.133","57.94","36.464","3.0","0","CRG Kart","Tampa FL","Orsolon Racing","IAME","385 KZ","US","US"
"Jason Henrique","15","6","207","Pro 2","4","3","0.035","","1.112","2:42.94","5","400.151","4","62.168","57.908","44.983","5.0","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Devon Smith-Harden","16","10","128","Pro","24","9","0.078","","1.190","1:23.794","3","319.673","2","62.246","57.835","33.785","3.0","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Zach Schiff","17","7","228","Pro 2","19","9","0.331","","1.521","1:11.428","3","308.639","3","62.577","57.529","34.992","3.0","0","CompKart","Dublin OH","HMG","HMG","395 SSE","US","US"
"Kyle Apuzzo","18","8","203","Pro 2","15","8","0.166","","1.687","2:11.675","4","368.886","2","62.743","57.377","39.036","4.0","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Nathan Stewart","19","1","421","G2","16","1","0.183","","1.870","0","3","306.78","3","62.926","57.21","35.204","3.0","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
"Skitchy Barnes","20","1","709","G1","18","2","0.251","","2.121","0","4","371.214","3","63.177","56.983","38.792","4.0","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
"Joe Ruch","21","2","753","G1","17","1","0.117","","2.238","0.36","4","371.574","4","63.294","56.877","38.754","4.0","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
"Annie Rhule","22","9","247","Pro 2","10","5","0.073","","2.311","2:10.68","4","367.891","2","63.367","56.812","39.142","4.0","0","Magik Kart","Pittsburgh PA","Checkered Motorsports","Darcey DeCoste Racing","385 KZ","US","US"
"Anthony Stiffler","23","3","712","G1","20","3","0.165","","2.476","9.593","4","380.807","3","63.532","56.664","37.814","4.0","0","CompKart","Indianapolis IN","HMG","BCRE","415 SSE","US","US"
"Justin Peck","24","2","449","G2","22","2","0.173","","2.649","2:24.215","5","450.995","3","63.705","56.51","39.912","5.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Ken Schilling","25","3","02","G2","23","3","0.109","","2.758","1:23.266","4","390.046","4","63.814","56.414","36.919","4.0","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
