"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721"," X30 Senior by PSL Karting","1073757824","Warm-Up","Practice","2020-08-14 12:56:00 UTC","2020-08-14 13:03:02 UTC","PROVISIONAL","4","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Pauly Massimino","11","11","309","X30 S","20","20","0.039","","0.406","10.513","4","354.188","4","65.147","55.26","40.656","4.0","0","Kosmic Kart","Indian Trail NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Jake Drew","12","12","329","X30 S","17","17","0.013","","0.419","9.229","4","352.904","4","65.16","55.249","40.804","4.0","0","CompKart","Fullerton CA","J3 Competition","Woltjer Racing Engines","365","US","US"
"Ryan Norberg","13","13","1","X30 S","33","33","0.082","","0.501","1 Lap","3","297.357","3","65.242","55.179","36.32","3.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Branyon Tiner","14","14","369","X30 S","9","9","0.018","","0.519","0.332","4","344.007","4","65.26","55.164","41.86","4.0","0","OTK","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"Ryan Shehan","15","15","376","X30 S","4","4","0.008","","0.527","0 Laps","4","342.199","4","65.268","55.157","42.081","4.0","0","Exprit","New Caney TX","Crosslink Competition","Precision Works","365","US","US"
"Aaron Benoit","16","16","325","X30 S","10","10","0.005","","0.532","1.313","4","344.988","4","65.273","55.153","41.741","4.0","0","Tony Kart","Jupiter FL","URace","OGDEN Engines","365","US","US"
"Hayden Jones","17","17","316","X30 S","18","18","0.097","","0.629","10.052","4","353.727","3","65.37","55.071","40.709","4.0","0","Kosmic Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Joey Brienza","18","18","335","X30 S","27","27","0.018","","0.647","14.426","4","358.101","4","65.388","55.056","40.212","4.0","0","FA Kart","Golden CO","Nash Motorsportz","D2 Motors","365","US","US"
"Arias Deukmedjian","19","19","300","X30 S","37","37","0.013","","0.660","1 Lap","3","310.146","3","65.401","55.045","34.822","3.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","365","US","US"
"Luca Mars","20","20","341","X30 S","15","15","0.030","","0.690","7.195","4","350.87","3","65.431","55.02","41.041","4.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","365","US","US"
"Brandon Jarsocrak","21","21","2","X30 S","16","16","0.014","","0.704","9.459","4","353.134","3","65.445","55.008","40.778","4.0","0","Kosmic Kart","Reading PA","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Renato Jader David","22","22","305","X30 S","6","6","0.003","","0.707","1.588","4","345.263","4","65.448","55.006","41.707","4.0","0","Tony Kart","North Miami FL","Orsolon Racing","Woltjer Racing Engines","365","US","BR"
"Luke Lange","23","23","350","X30 S","24","24","0.086","","0.793","16.51","4","360.185","3","65.534","54.933","39.979","4.0","0","RedSpeed","Dallas TX","Speed Concepts Racing","Precision Works","365","US","US"
"Jonathon Portz","24","24","399","X30 S","26","26","0.004","","0.797","13.582","4","357.257","3","65.538","54.93","40.307","4.0","0","OTK","Corvallis OR","Rolison Performance Group","365","US","US"
"Phil Arscott","25","25","357","X30 S","39","39","0.026","","0.823","1 Lap","3","307.032","3","65.564","54.908","35.175","3.0","0","Will Power Kart","Portland OR","Kartsport North America","BBS","365","US","US"
"George Megennis","26","26","333","X30 S","3","3","0.020","","0.843","2.655","4","346.33","4","65.584","54.891","41.579","4.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Nick Ramirez","27","27","360","X30 S","31","31","0.040","","0.883","16.872","4","360.547","3","65.624","54.858","39.939","4.0","0","Tony Kart","Riverside CA","RPM","Switch Engines","365","US","US"
"Olin Galli","28","28","314","X30 S","5","5","0.005","","0.888","0.996","4","344.671","4","65.629","54.854","41.779","4.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
"Zach Holden","29","29","332","X30 S","28","28","0.029","","0.917","14.894","4","358.569","4","65.658","54.83","40.16","4.0","0","Tony Kart","Greenfield IN","Allison Racing Engines","365","US","US"
"Pablo Perez De Lara","30","30","312","X30 S","40","40","0.002","","0.919","1 Lap","3","307.314","3","65.66","54.828","35.143","3.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX","MX"
"Jenson Altzman","31","31","313","X30 S","21","21","0.090","","1.009","15.256","4","358.931","4","65.75","54.753","40.119","4.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","365","US","US"
"Brandon Lemke","32","32","310","X30 S","30","30","0.011","","1.020","1 Lap","3","293.957","2","65.761","54.744","36.74","3.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Ben Varner","33","33","322","X30 S","34","34","0.032","","1.052","1 Lap","3","299.104","3","65.793","54.717","36.108","3.0","0","Kosmic Kart","Harbor Springs MI","Rolison Performance Group","AVP","365","US","US"
"Dylan Beckwith","34","34","373","X30 S","29","29","0.083","","1.135","15.91","4","359.585","4","65.876","54.648","40.046","4.0","0","Kosmic Kart","Riverside CT","Mike Doty Racing","Fox & Sons","365","US","US"
"Finnegan Bayliff","35","35","349","X30 S","23","23","0.214","","1.349","15.111","4","358.786","3","66.09","54.471","40.135","4.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Woltjer Racing Engines","365","US","US"
"Ethan Ho","36","36","368","X30 S","14","14","0.098","","1.447","8.829","4","352.504","2","66.188","54.391","40.851","4.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","365","US","US"
"Jorge Quiroz","37","37","362","X30 S","8","8","0.037","","1.484","5.904","4","349.579","3","66.225","54.36","41.192","4.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Trey Brown","38","38","3","X30 S","22","22","0.261","","1.745","16.376","4","360.051","4","66.486","54.147","39.994","4.0","0","Solo Kart","Lakeside CA","Solo Kart USA","Comet Racing Engines","365","US","US"
"Robert Megennis","39","39","327","X30 S","38","38","0.073","","1.818","1 Lap","3","310.905","3","66.559","54.087","34.737","3.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Lucas Fecury","40","40","355","X30 S","32","32","0.036","","1.854","1 Lap","3","299.023","3","66.595","54.058","36.118","3.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
"Christian Brooks","41","41","343","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Will Power Kart","Santa Clarita FL","Nash Motorsportz","P1 Engines","365","US","US"
"Matthew Mockabee","42","42","366","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","365","US","US"
