"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757797","Warm-Up","Practice","2020-08-14 12:32:00 UTC","2020-08-14 12:38:58 UTC","PROVISIONAL","4","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Annie Rhule","11","2","247","Pro 2","3","1","0.351","","1.584","0 Laps","4","343.764","4","63.141","57.015","41.889","4.0","0","Magik Kart","Pittsburgh PA","Checkered Motorsports","Darcey DeCoste Racing","385 KZ","US","US"
"Gavin Bayliff","12","3","281","Pro 2","4","2","0.082","","1.666","0 Laps","4","342.438","3","63.223","56.941","42.051","4.0","0","BirelART","Batavia OH","Trinity Karting Group","K2","395 SSE","US","US"
"Zach Schiff","13","4","228","Pro 2","14","6","0.084","","1.750","1 Lap","3","300.924","3","63.307","56.866","35.889","3.0","0","CompKart","Dublin OH","HMG","HMG","395 SSE","US","US"
"Nathan Stewart","14","1","421","G2","16","1","","","1.750","0","3","299.931","3","63.307","56.866","36.008","3.0","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
"Baylor Griffin","15","5","222","Pro 2","13","5","0.116","","1.866","1 Lap","3","296.371","3","63.423","56.762","36.441","3.0","0","CRG Kart","Tampa FL","Orsolon Racing","IAME","385 KZ","US","US"
"Josh Pierson","16","6","208","Pro 2","21","8","0.082","","1.948","1 Lap","3","307.665","3","63.505","56.688","35.103","3.0","0","Kosmic Kart","Wilsonville OR","Rolison Performance Group","AVP","385 KZ","US","US"
"Jason Henrique","17","7","207","Pro 2","15","7","0.079","","2.027","1 Lap","3","299.596","3","63.584","56.618","36.049","3.0","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Vicente Salas","18","8","214","Pro 2","23","9","0.074","","2.101","1 Lap","3","317.141","2","63.658","56.552","34.054","3.0","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Billy Musgrave","19","10","117","Pro","19","9","0.013","","2.114","3 Laps","1","175.494","1","63.671","56.541","20.514","1.0","0","Factory Kart","Norco CA","Yesnick Racing","IAME","395 SSE","US","US"
"Joe Ruch","20","1","753","G1","20","3","0.021","","2.135","0","3","308.543","3","63.692","56.522","35.003","3.0","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
"Kyle Apuzzo","21","9","203","Pro 2","5","3","0.011","","2.146","0 Laps","4","345.972","4","63.703","56.512","41.622","4.0","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Skitchy Barnes","22","2","709","G1","11","2","0.597","","2.743","0 Laps","3","294.6","2","64.3","55.988","36.66","3.0","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
"Anthony Stiffler","23","3","712","G1","10","1","0.771","","3.514","0 Laps","3","295.51","2","65.071","55.324","36.547","3.0","0","CompKart","Indianapolis IN","HMG","BCRE","415 SSE","US","US"
"Justin Peck","24","2","449","G2","22","2","0.782","","4.296","13.49","3","313.421","3","65.853","54.667","34.458","3.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Ken Schilling","25","3","02","G2","24","3","0.499","","4.795","23.373","3","323.304","3","66.352","54.256","33.405","3.0","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
