"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","   Mini Swift by Leading Edge Motorsports","1073757771","Qualifying","Qualifying","2020-08-14 13:15:00 UTC","2020-08-14 13:23:49 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Salim Hanna","11","11","188","Mini S","15","15","0.006","","0.496","1.924","5","464.857","4","72.68","49.532","38.722","5.0","0","Tony Kart","Team Montoya","Woltjer Racing Engines","245","CO"
"Parker DeLong","12","12","127","Mini S","1","1","0.009","","0.505","0.342","5","463.275","5","72.689","49.526","38.854","5.0","0","Nitro Kart","Glendale AZ","Nitro Kart","N/A","245","US","US"
"Cash Perkins","13","13","164","Mini S","2","2","0.013","","0.518","0 Laps","5","462.547","3","72.702","49.517","38.915","5.0","0","Merlin Kart","Bristol WI","IAME","245","US","US"
"Evagoras Papasavvas","14","14","170","Mini S","33","33","0.018","","0.536","22.672","5","485.605","4","72.72","49.505","37.067","5.0","0","Parolin Kart","Cincinnati OH","Parolin USA","Woltjer Racing Engines","245","US","US"
"Ben Maier","15","15","197","Mini S","25","25","0.009","","0.545","17.057","5","479.99","3","72.729","49.499","37.501","5.0","0","Nitro Kart","Stevensville MD","Team Nitro","PRE","245","US","US"
"Sebastian Wheldon","16","16","194","Mini S","29","29","0.020","","0.565","17.214","5","480.147","4","72.749","49.485","37.489","5.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Helio Meza","17","17","123","Mini S","4","4","0.094","","0.659","0 Laps","5","462.051","3","72.843","49.421","38.957","5.0","0","FA Kart","Spring TX","Iron Rock Motorsports","ODIN","245","US","US"
"Ava Hanssen","18","18","126","Mini S","3","3","0.015","","0.674","0 Laps","5","462.325","3","72.858","49.411","38.934","5.0","0","Merlin Kart","Elkhorn WI","(FMS). Woltjer""","""Franklin Motorsports","245","US","US"
"Fernando Luque","19","19","155","Mini S","14","14","0.028","","0.702","6.125","5","469.058","4","72.886","49.392","38.375","5.0","0","Tony Kart","Supertune","Supertune","245","MX"
"Oliver Wheldon","20","20","110","Mini S","18","18","0.024","","0.726","5.091","5","468.024","4","72.91","49.376","38.46","5.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Oscar Iliffe","21","21","117","Mini S","17","17","0.001","","0.727","4.613","5","467.546","5","72.911","49.375","38.499","5.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Kai Johnson","22","22","107","Mini S","21","21","0.010","","0.737","17.956","5","480.889","5","72.921","49.368","37.431","5.0","0","Energy Kart","Gulfport FL","AKT","Woltjer Racing Engines","245","US","US"
"Indy Ragan","23","23","124","Mini S","10","10","0.032","","0.769","2.838","5","465.771","4","72.953","49.347","38.646","5.0","0","Merlin Kart","Eagle Lake MN","Franklin Motorsports","BBS","245","US","US"
"Christian Quijano","24","24","112","Mini S","34","34","0.049","","0.818","24.687","5","487.62","5","73.002","49.314","36.914","5.0","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","245","US","US"
"Edgar Rodriguez","25","25","146","Mini S","30","30","0.032","","0.850","20.004","5","482.937","2","73.034","49.292","37.272","5.0","0","Parolin Kart","Onecel","IAME","245","MX","MX"
"Cristian Cantu","26","26","100","Mini S","22","22","0.088","","0.938","20.689","5","483.622","4","73.122","49.233","37.219","5.0","0","Ricciardo","RPL","Comet Racing Engines","245","MX","MX"
"Joey Moss","27","27","139","Mini S","8","8","0.031","","0.969","1 Lap","4","447.199","4","73.153","49.212","32.2","4.0","0","Benik Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Ashton Henckel","28","28","180","Mini S","5","5","0.081","","1.050","2.337","5","465.27","5","73.234","49.157","38.687","5.0","0","BirelART","Rochester Hills MI","PSL Karting","Comet Racing Engines","245","US","US"
"Ivanna Richards","29","29","102","Mini S","20","20","0.065","","1.115","18.091","5","481.024","5","73.299","49.114","37.42","5.0","0","Kart Republic","Mexico DF MX","HRI","Comet Racing Engines","245","MX","MX"
"Tristan Young","30","30","196","Mini S","32","32","0.217","","1.332","23.14","5","486.073","5","73.516","48.969","37.031","5.0","0","Vemme","Mesa AZ","VemmeKart","Allison Racing Engines","245","US","US"
"G3 Argyros","31","31","163","Mini S","19","19","0.099","","1.431","8.42","5","471.353","5","73.615","48.903","38.188","5.0","0","Nitro Kart","Newport Beach CA","Speed Factory","P1 Engines","245","US","US"
"Ethan Thomason","32","32","133","Mini S","7","7","0.011","","1.442","2 Laps","3","451.106","2","73.626","48.896","23.941","3.0","0","Tony Kart","Southlake TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Brayden Zirves","33","33","109","Mini S","35","35","0.053","","1.495","40.877","5","503.81","3","73.679","48.861","35.728","5.0","0","Merlin Kart","Trevor WI","Franklin Motorsports","BBS","245","US","US"
"Ryan Miller","34","34","113","Mini S","12","12","0.041","","1.536","8.287","5","471.22","5","73.72","48.833","38.199","5.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Trinity Karting Group","245","US","US"
"Cadence Presley","35","35","101","Mini S","6","6","0.354","","1.890","17.826","5","480.759","5","74.074","48.6","37.441","5.0","0","Kosmic Kart","Longmont CO","JC Karting","Comet Racing Engines","245","US","US"
