"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","  KA100 Senior by Comet Racing Engines","1073757779","Warm-Up","Practice","2020-08-14 12:16:00 UTC","2020-08-14 12:21:48 UTC","PROVISIONAL","3","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Oliver Calvo","12","12","978","KA100 S","4","4","0.015","","0.868","0 Laps","3","288.11","2","69.518","51.785","37.486","3.0","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Dylan Peck","13","13","949","KA100 S","9","9","0.051","","0.919","0 Laps","3","296.235","3","69.569","51.747","36.458","3.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"Austin Osborne","14","14","1","KA100 S","24","24","0.012","","0.931","6.079","3","302.68","3","69.581","51.738","35.681","3.0","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Blake Nash","15","15","934","KA100 S","32","","0.182","","1.113","1 Lap","2","289.742","2","69.763","51.603","24.85","2.0","0","OTK","Riverside CA","Nash Motorsportz","P1 Engines","360","US","US"
"Nathan Martin","16","16","969","KA100 S","13","13","0.061","","1.174","4.486","3","301.087","3","69.824","51.558","35.87","3.0","0","CompKart","Westminster CO","J3 Competition","Motorque","360","US","US"
"Connor Ferris","17","17","902","KA100 S","7","7","0.062","","1.236","0 Laps","3","295.345","3","69.886","51.512","36.567","3.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Alejandro Jaramillo","18","18","998","KA100 S","6","6","0.047","","1.283","0 Laps","3","292.404","3","69.933","51.478","36.935","3.0","0","Exprit","Dallas TX","Crosslink Competition","360","US","US"
"Jacob Smith","19","19","925","KA100 S","2","2","0.049","","1.332","0 Laps","3","290.174","3","69.982","51.442","37.219","3.0","0","FA Kart","Cicero IN","Jacob Smith Racing","Woltjer Racing Engines","360","US","US"
"Ethan Ho","20","20","968","KA100 S","3","3","0.050","","1.382","0 Laps","3","288.613","2","70.032","51.405","37.42","3.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Kendall Hedge","21","21","994","KA100 S","22","22","0.064","","1.446","7.058","3","303.659","3","70.096","51.358","35.566","3.0","0","Tony Kart","Indianapolis IN","Comet Racing Engines","360","US","US"
"Brandon Adkins","22","22","907","KA100 S","23","23","0.046","","1.492","7.704","3","304.305","3","70.142","51.324","35.491","3.0","0","Kosmic Kart","Port Washington OH","Adkins Speed Center","Adkins Speed Center","360","US","US"
"Greg Campos","23","23","910","KA100 S","25","25","0.254","","1.746","10.735","3","307.336","3","70.396","51.139","35.141","3.0","0","Pelham NH","Drt North America","Piquet Sport","360","US","US"
"Matt Johnson","24","24","971","KA100 S","12","12","0.218","","1.964","3.953","3","300.554","3","70.614","50.981","35.934","3.0","0","OTK","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","360","US","US"
"Joey Brienza","25","25","905","KA100 S","1","1","0.007","","1.971","0 Laps","3","288.914","2","70.621","50.976","37.381","3.0","0","FA Kart","Golden CO","Nash Motorsportz","P1 Engines","360","US","US"
"Hayden Jones","26","26","916","KA100 S","14","14","0.046","","2.017","1 Lap","2","264.6","1","70.667","50.943","27.211","2.0","0","OTK","Matthews NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Niko Pagones","27","27","940","KA100 S","29","29","0.010","","2.027","14.198","3","310.799","3","70.677","50.936","34.749","3.0","0","Kosmic Kart","Bellevue WA","Rolison Performance Group","AVP","360","US","US"
"Nathaniel Cicero","28","28","942","KA100 S","17","17","0.048","","2.075","1 Lap","2","276.232","1","70.725","50.901","26.065","2.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Abby Keyes","29","29","947","KA100 S","27","27","0.077","","2.152","13.976","3","310.577","3","70.802","50.846","34.774","3.0","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1 Engines","360","US","US"
"Wes Duchak","30","30","935","KA100 S","26","26","0.082","","2.234","17.965","3","314.566","3","70.884","50.787","34.333","3.0","0","Kosmic Kart","Jupiter FL","NF Piquet Sports","IAME","360","US","US"
"Brooke Berry","31","31","924","KA100 S","30","30","0.412","","2.646","36.621","3","333.222","3","71.296","50.494","32.411","3.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Christopher Martin","32","32","911","KA100 S","31","31","0.835","","3.481","1 Lap","2","285.862","2","72.131","49.909","25.187","2.0","0","OTK Redspeed","Daly City CA","Team Fellon / Late Apex","Allison Racing Engines","360","US","US"
"Nathan Nicholson","33","33","956","KA100 S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Unionville IN","Checkered Motorsports","BBS","360","US","US"
"Daniel Eaton","34","34","915","KA100 S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT Driver Development","P1 Engines","360","US","US"
