"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721"," X30 Senior by PSL Karting","1073757821","Practice 3","Practice","2020-08-13 15:50:00 UTC","2020-08-13 15:58:31 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Luca Mars","16","16","341","X30 S","1","1","0.002","","0.400","0 Laps","5","418.011","3","65.309","55.123","43.061","5.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","365","US","US"
"Jenson Altzman","17","17","313","X30 S","7","7","0.002","","0.402","0 Laps","5","427.673","5","65.311","55.121","42.088","5.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","365","US","US"
"Phil Arscott","18","18","357","X30 S","8","8","0.075","","0.477","0 Laps","5","426.63","4","65.386","55.058","42.191","5.0","0","Will Power Kart","Portland OR","Kartsport North America","BBS","365","US","US"
"Jace Denmark-Gessel","19","19","318","X30 S","38","38","0.034","","0.511","12.095","5","444.811","3","65.42","55.029","40.467","5.0","0","Kosmic Kart","Phoenix AZ","Rolison Performance Group","AVP","365","US","US"
"Luke Lange","20","20","350","X30 S","11","11","0.010","","0.521","3.359","5","436.075","5","65.43","55.021","41.277","5.0","0","RedSpeed","Dallas TX","Speed Concepts Racing","Precision Works","365","US","US"
"Renato Jader David","21","21","305","X30 S","35","35","0.051","","0.572","9.192","5","441.908","4","65.481","54.978","40.732","5.0","0","Tony Kart","North Miami FL","Orsolon Racing","Woltjer Racing Engines","365","US","BR"
"Thomas Nepveu","22","22","324","X30 S","9","9","0.018","","0.590","0 Laps","5","427.513","3","65.499","54.963","42.104","5.0","0","BirelART","Oka QC","PSL Karting","Comet Racing Engines","365","CA","CA"
"Arias Deukmedjian","23","23","300","X30 S","18","18","0.031","","0.621","7.479","5","440.195","5","65.53","54.937","40.891","5.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","365","US","US"
"Pauly Massimino","24","24","309","X30 S","14","14","0.001","","0.622","2.411","5","435.127","4","65.531","54.936","41.367","5.0","0","Kosmic Kart","Indian Trail NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Robert Megennis","25","25","327","X30 S","27","27","0.026","","0.648","7.373","5","440.089","3","65.557","54.914","40.901","5.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Branyon Tiner","26","26","369","X30 S","28","28","0.004","","0.652","6.925","5","439.641","3","65.561","54.911","40.942","5.0","0","OTK","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"Zach Holden","27","27","332","X30 S","5","5","0.020","","0.672","0 Laps","5","428.96","5","65.581","54.894","41.962","5.0","0","Tony Kart","Greenfield IN","Allison Racing Engines","365","US","US"
"Joey Brienza","28","28","335","X30 S","22","22","0.016","","0.688","5.741","5","438.457","5","65.597","54.881","41.053","5.0","0","FA Kart","Golden CO","Nash Motorsportz","D2 Motors","365","US","US"
"Emiliano Richards","29","29","320","X30 S","19","19","0.178","","0.866","5.242","5","437.958","5","65.775","54.732","41.1","5.0","0","Ricciardo","Mexico DF MX","RPL","Comet Racing Engines","365","MX","MX"
"George Megennis","30","30","333","X30 S","16","16","0.015","","0.881","6.676","5","439.392","2","65.79","54.72","40.966","5.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Jonathon Portz","31","31","399","X30 S","32","32","0.032","","0.913","9.819","5","442.535","5","65.822","54.693","40.675","5.0","0","OTK","Corvallis OR","Rolison Performance Group","365","US","US"
"Ben Varner","32","32","322","X30 S","2","2","0.024","","0.937","0 Laps","5","420.252","2","65.846","54.673","42.831","5.0","0","Kosmic Kart","Harbor Springs MI","Rolison Performance Group","AVP","365","US","US"
"Aaron Benoit","33","33","325","X30 S","34","34","0.119","","1.056","2 Laps","3","311.298","1","65.965","54.574","34.693","3.0","0","Tony Kart","Jupiter FL","URace","OGDEN Engines","365","US","US"
"Trey Brown","34","34","3","X30 S","29","29","0.025","","1.081","9.327","5","442.043","1","65.99","54.554","40.72","5.0","0","Solo Kart","Lakeside CA","Solo Kart USA","Comet Racing Engines","365","US","US"
"Pablo Perez De Lara","35","35","312","X30 S","20","20","0.013","","1.094","6.786","5","439.502","3","66.003","54.543","40.955","5.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX","MX"
"Finnegan Bayliff","36","36","349","X30 S","4","4","0.020","","1.114","0 Laps","5","424.258","3","66.023","54.526","42.427","5.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Woltjer Racing Engines","365","US","US"
"Hayden Jones","37","37","316","X30 S","21","21","0.090","","1.204","7.039","5","439.755","5","66.113","54.452","40.932","5.0","0","Kosmic Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Dylan Beckwith","38","38","373","X30 S","31","31","0.057","","1.261","13.426","5","446.142","2","66.17","54.405","40.346","5.0","0","Kosmic Kart","Riverside CT","Mike Doty Racing","Fox & Sons","365","US","US"
"Matthew Mockabee","39","39","366","X30 S","30","30","0.096","","1.357","2 Laps","3","310.698","1","66.266","54.327","34.76","3.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","365","US","US"
"Ethan Ho","40","40","368","X30 S","25","25","0.006","","1.363","10.052","5","442.768","5","66.272","54.322","40.653","5.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","365","US","US"
"Jorge Quiroz","41","41","362","X30 S","42","42","0.627","","1.990","22.213","5","454.929","4","66.899","53.812","39.567","5.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Lucas Fecury","42","42","355","X30 S","12","12","0.436","","2.426","15.406","5","448.122","5","67.335","53.464","40.168","5.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
