"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","  KA100 Senior by Comet Racing Engines","1073757780","Qualifying","Qualifying","2020-08-14 13:25:00 UTC","2020-08-14 13:33:26 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ethan Ho","11","11","968","KA100 S","23","23","0.032","","0.385","19.07","5","477.153","3","68.265","52.736","37.724","5.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Blake Nash","12","12","934","KA100 S","11","11","0.034","","0.419","0 Laps","5","451.141","5","68.299","52.709","39.899","5.0","0","OTK","Riverside CA","Nash Motorsportz","P1 Engines","360","US","US"
"Brian Rettig","13","13","980","KA100 S","25","25","0.038","","0.457","19.938","5","478.021","4","68.337","52.68","37.655","5.0","0","FA Kart","Springfield IL","BTR Racing","Comet Racing Engines","360","US","US"
"Connor Ferris","14","14","902","KA100 S","9","9","0.008","","0.465","0 Laps","5","447.587","4","68.345","52.674","40.216","5.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Gia Cicero","15","15","943","KA100 S","16","16","0.087","","0.552","0 Laps","5","452.628","5","68.432","52.607","39.768","5.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Tyler Wettengel","16","16","933","KA100 S","33","","0.031","","0.583","1 Lap","4","443.602","3","68.463","52.583","32.462","4.0","0","Kart Republic","Davidson NC","Kartsport North America","Switch Engines","360","US","US"
"Nathaniel Cicero","17","17","942","KA100 S","1","1","0.007","","0.590","0 Laps","5","449.654","5","68.47","52.578","40.031","5.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Nathan Nicholson","18","18","956","KA100 S","29","29","0.006","","0.596","23.285","5","481.368","5","68.476","52.573","37.393","5.0","0","Tony Kart","Unionville IN","Checkered Motorsports","BBS","360","US","US"
"Alejandro Jaramillo","19","19","998","KA100 S","4","4","0.052","","0.648","0 Laps","5","450.132","5","68.528","52.533","39.988","5.0","0","Exprit","Dallas TX","Crosslink Competition","360","US","US"
"Arias Deukmedjian","20","20","906","KA100 S","20","20","0.056","","0.704","18.793","5","476.876","3","68.584","52.49","37.746","5.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Dylan Peck","21","21","949","KA100 S","24","24","0.115","","0.819","23.614","5","481.697","4","68.699","52.403","37.368","5.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"Matt Johnson","22","22","971","KA100 S","27","27","0.060","","0.879","23.137","5","481.22","5","68.759","52.357","37.405","5.0","0","OTK","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","360","US","US"
"Greg Campos","23","23","910","KA100 S","13","13","0.069","","0.948","0 Laps","5","450.781","3","68.828","52.304","39.931","5.0","0","Pelham NH","Drt North America","Piquet Sport","360","US","US"
"Caleb Shrader","24","24","921","KA100 S","30","30","0.072","","1.020","22.656","5","480.739","4","68.9","52.25","37.442","5.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Jacob Smith","25","25","925","KA100 S","32","32","0.118","","1.138","29.72","5","487.803","5","69.018","52.16","36.9","5.0","0","FA Kart","Cicero IN","Jacob Smith Racing","Woltjer Racing Engines","360","US","US"
"Kendall Hedge","26","26","994","KA100 S","14","14","0.006","","1.144","0 Laps","5","450.961","5","69.024","52.156","39.915","5.0","0","Tony Kart","Indianapolis IN","Comet Racing Engines","360","US","US"
"Nathan Martin","27","27","969","KA100 S","3","3","0.169","","1.313","0 Laps","5","441.43","4","69.193","52.028","40.777","5.0","0","CompKart","Westminster CO","J3 Competition","Motorque","360","US","US"
"Abby Keyes","28","28","947","KA100 S","8","8","0.211","","1.524","0 Laps","5","441.569","4","69.404","51.87","40.764","5.0","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1 Engines","360","US","US"
"Brooke Berry","29","29","924","KA100 S","15","15","0.068","","1.592","6.461","5","464.544","5","69.472","51.819","38.748","5.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Brandon Adkins","30","30","907","KA100 S","6","6","0.161","","1.753","0 Laps","5","440.478","4","69.633","51.7","40.865","5.0","0","Kosmic Kart","Port Washington OH","Adkins Speed Center","Adkins Speed Center","360","US","US"
"Christopher Martin","31","31","911","KA100 S","5","5","0.194","","1.947","0 Laps","5","441.242","4","69.827","51.556","40.794","5.0","0","OTK Redspeed","Daly City CA","Team Fellon / Late Apex","Allison Racing Engines","360","US","US"
"Wes Duchak","32","32","935","KA100 S","7","7","0.041","","1.988","0 Laps","5","441.082","5","69.868","51.526","40.809","5.0","0","Kosmic Kart","Jupiter FL","NF Piquet Sports","IAME","360","US","US"
"Niko Pagones","33","33","940","KA100 S","22","22","0.334","","2.322","27.685","5","485.768","4","70.202","51.281","37.055","5.0","0","Kosmic Kart","Bellevue WA","Rolison Performance Group","AVP","360","US","US"
"Daniel Eaton","34","34","915","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT Driver Development","P1 Engines","360","US","US"
