"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","  X30 Junior by Rolison Performance Group","1073757806","Warm-Up","Practice","2020-08-14 12:40:00 UTC","2020-08-14 12:46:31 UTC","PROVISIONAL","3","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Andres Perez De Lara","13","13","702","X30 J","10","10","0.035","","0.798","5.194","3","293.375","3","68.242","52.753","36.813","3.0","0","Ricciardo","Mexico DF MX","RPL","Comet Racing Engines","320","MX","MX"
"Kyriakos Sioukas","14","14","703","X30 J","3","3","0.101","","0.899","3.69","3","291.871","3","68.343","52.675","37.003","3.0","0","FA Kart","Sacramento CA","Alex Keyes Racing","P1 Engines","320","US","GR"
"Danny Dyszelski","15","15","748","X30 J","15","15","0.073","","0.972","9.215","3","297.396","3","68.416","52.619","36.315","3.0","0","Kosmic Kart","Charlotte NC","Syntech","KRT","320","US","US"
"Artie Flores","16","16","720","X30 J","19","19","0.023","","0.995","12.634","3","300.815","3","68.439","52.602","35.902","3.0","0","Tony Kart","Spring TX","BHM Racing","Woltjer Racing Engines","320","US","MX"
"Thomas Annunziata","17","17","715","X30 J","27","27","0.001","","0.996","27.992","3","316.173","3","68.44","52.601","34.159","3.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Elliot Cox","18","18","767","X30 J","17","17","0.091","","1.087","11.531","3","299.712","3","68.531","52.531","36.035","3.0","0","Tony Kart","Indianapolis IN","Syntech","Allison Racing Engines","320","US","US"
"Emiliano Rodriguez","19","19","709","X30 J","18","18","0.112","","1.199","12.06","3","300.241","3","68.643","52.445","35.971","3.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","320","MX"
"Octavio Rosales","20","20","773","X30 J","21","21","0.366","","1.565","15.349","3","303.53","3","69.009","52.167","35.581","3.0","0","Parolin Kart","Incremcel","Woltjer Racing Engines","320","MX"
"Logan Toke","21","21","757","X30 J","7","7","0.253","","1.818","5.534","3","293.715","2","69.262","51.977","36.77","3.0","0","BirelART","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Brent Crews","22","22","711","X30 J","23","23","0.138","","1.956","19.223","3","307.404","2","69.4","51.873","35.133","3.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Samuel Ng","23","23","725","X30 J","9","9","0.003","","1.959","8.73","3","296.911","3","69.403","51.871","36.375","3.0","0","Kart Republic","Sringfield VA","Team Ferris Racing","Comet Racing Engines","320","US","SG"
"Camryn Reed","24","24","789","X30 J","26","26","0.214","","2.173","37.729","3","325.91","3","69.617","51.712","33.138","3.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
"Michael Costello","25","25","723","X30 J","20","20","0.062","","2.235","19.686","3","307.867","3","69.679","51.665","35.08","3.0","0","Benik Kart","Dallas PA","Benik Kart","BN Racing","320","US","US"
"Jeremy Fletcher","26","26","722","X30 J","25","25","0.140","","2.375","56.912","3","345.093","3","69.819","51.562","31.296","3.0","0","EOS Kart","St. Cloud FL","Benik Kart","Allison Racing Engines","320","US","US"
"Jake Walker","27","27","704","X30 J","28","","0.505","","2.880","29.721","2","317.902","2","70.324","51.192","22.648","2.0","0","Kosmic Kart","Phoenixville PA","Forty7 motorsports","Allison Racing Engines","320","US","US"
"Cole Kleck","28","28","771","X30 J","22","22","0.316","","3.196","20.079","3","308.26","3","70.64","50.963","35.035","3.0","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Donovan Bonilla","29","29","710","X30 J","0","","","","","3 Laps","0","285.981","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","320","MX"
