"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","   Mini Swift by Leading Edge Motorsports","1073757772","Pre-Final","Race","2020-08-14 14:43:00 UTC","2020-08-14 14:56:09 UTC","PROVISIONAL","10","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Evagoras Papasavvas","15","15","170","Mini S","14","14","0.722","","6.454","6.454","10","731.927","10","72.68","49.532","49.185","10.0","0","Parolin Kart","Cincinnati OH","Parolin USA","Woltjer Racing Engines","245","US","US"
"Cash Perkins","16","16","164","Mini S","13","13","2.120","","8.574","8.574","10","734.047","7","72.756","49.48","49.043","10.0","0","Merlin Kart","Bristol WI","IAME","245","US","US"
"Indy Ragan","17","17","124","Mini S","23","23","0.926","","9.500","9.5","10","734.973","9","72.911","49.375","48.981","10.0","0","Merlin Kart","Eagle Lake MN","Franklin Motorsports","BBS","245","US","US"
"Oliver Wheldon","18","18","110","Mini S","20","20","1.197","","10.697","10.697","10","736.17","8","72.86","49.41","48.902","10.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Ava Hanssen","19","19","126","Mini S","18","18","0.229","","10.926","10.926","10","736.399","9","73.195","49.184","48.887","10.0","0","Merlin Kart","Elkhorn WI","(FMS). Woltjer""","""Franklin Motorsports","245","US","US"
"Kai Johnson","20","20","107","Mini S","22","22","0.271","","11.197","11.197","10","736.67","9","72.679","49.533","48.869","10.0","0","Energy Kart","Gulfport FL","AKT","Woltjer Racing Engines","245","US","US"
"Oscar Iliffe","21","21","117","Mini S","21","21","0.959","","12.156","12.156","10","737.629","9","72.401","49.723","48.805","10.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Christian Quijano","22","22","112","Mini S","24","24","0.213","","12.369","12.369","10","737.842","9","72.733","49.496","48.791","10.0","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","245","US","US"
"Ivanna Richards","23","23","102","Mini S","29","29","0.020","","12.389","12.389","10","737.862","9","72.894","49.387","48.79","10.0","0","Kart Republic","Mexico DF MX","HRI","Comet Racing Engines","245","MX","MX"
"Ashton Henckel","24","24","180","Mini S","28","28","0.888","","13.277","13.277","10","738.75","8","73.041","49.287","48.731","10.0","0","BirelART","Rochester Hills MI","PSL Karting","Comet Racing Engines","245","US","US"
"Santiago Duran","25","25","176","Mini S","10","10","0.485","","13.762","13.762","10","739.235","9","72.766","49.474","48.699","10.0","0","Kart Republic","League City TX","Team Montoya","P1-DP","245","US","US"
"Ethan Thomason","26","26","133","Mini S","32","32","1.998","","15.760","15.76","10","741.233","9","72.961","49.341","48.568","10.0","0","Tony Kart","Southlake TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Brayden Zirves","27","27","109","Mini S","33","33","1.152","","16.912","16.912","10","742.385","8","73.007","49.31","48.492","10.0","0","Merlin Kart","Trevor WI","Franklin Motorsports","BBS","245","US","US"
"Tristan Young","28","28","196","Mini S","30","30","0.068","","16.980","16.98","10","742.453","9","73.552","48.945","48.488","10.0","0","Vemme","Mesa AZ","VemmeKart","Allison Racing Engines","245","US","US"
"Fernando Luque","29","29","155","Mini S","19","19","1.684","","18.664","18.664","10","744.137","9","73.265","49.137","48.378","10.0","0","Tony Kart","Supertune","Supertune","245","MX"
"Cristian Cantu","30","30","100","Mini S","26","26","1.055","","19.719","19.719","10","745.192","10","73.167","49.203","48.31","10.0","0","Ricciardo","RPL","Comet Racing Engines","245","MX","MX"
"Ryan Miller","31","31","113","Mini S","34","34","2.562","","22.281","22.281","10","747.754","9","73.582","48.925","48.144","10.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Trinity Karting Group","245","US","US"
"Edgar Rodriguez","32","32","146","Mini S","25","25","4.880","","27.161","27.161","10","752.634","6","73.893","48.719","47.832","10.0","0","Parolin Kart","Onecel","IAME","245","MX","MX"
"Cadence Presley","33","33","101","Mini S","35","35","13.501","","40.662","40.662","10","766.135","6","74.135","48.56","46.989","10.0","0","Kosmic Kart","Longmont CO","JC Karting","Comet Racing Engines","245","US","US"
"Joey Moss","34","34","139","Mini S","27","27","3.606","","44.268","44.268","10","769.741","3","72.939","49.356","46.769","10.0","0","Benik Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"G3 Argyros","35","35","163","Mini S","31","31","8 Laps","","DNF","8 Laps","2","151.21","2","78.623","45.788","47.616","2.0","0","Nitro Kart","Newport Beach CA","Speed Factory","P1 Engines","245","US","US"
