"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757800","Final","Race","2020-08-14 19:15:00 UTC","2020-08-14 19:36:53 UTC","PROVISIONAL","18","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Devon Smith-Harden","11","9","128","Pro","12","9","9.383","","20.809","20.809","18","1135.096","11","62.451","57.645","57.088","18.0","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Annie Rhule","12","3","247","Pro 2","17","7","5.086","","25.895","14.811","18","1140.182","12","62.665","57.448","56.833","18.0","0","Magik Kart","Pittsburgh PA","Checkered Motorsports","Darcey DeCoste Racing","385 KZ","US","US"
"Jason Henrique","13","4","207","Pro 2","19","9","4.736","","30.631","19.547","18","1144.918","10","62.504","57.596","56.598","18.0","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Nathan Stewart","14","1","421","G2","23","1","3.256","","33.887","0","18","1148.174","10","63.296","56.876","56.437","18.0","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
"Zach Schiff","15","5","228","Pro 2","16","6","1.388","","35.275","24.191","18","1149.562","11","63.101","57.051","56.369","18.0","0","CompKart","Dublin OH","HMG","HMG","395 SSE","US","US"
"Skitchy Barnes","16","1","709","G1","21","1","1.179","","36.454","0","18","1150.741","9","63.377","56.803","56.312","18.0","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
"Kyle Kennedy","17","10","119","Pro","13","10","0.253","","36.707","36.707","18","1150.994","11","62.931","57.206","56.299","18.0","0","TB Kart","St. Peters MO","Harden Motorsports Group","SRS Engines","395","US","US"
"Anthony Freese","18","6","269","Pro 2","9","1","2.140","","38.847","27.763","18","1153.134","10","62.543","57.56","56.195","18.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Justin Peck","19","2","449","G2","25","2","5.106","","43.953","10.066","18","1158.24","12","63.86","56.373","55.947","18.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Baylor Griffin","20","7","222","Pro 2","14","4","0.544","","44.497","33.413","18","1158.784","11","62.46","57.637","55.921","18.0","0","CRG Kart","Tampa FL","Orsolon Racing","IAME","385 KZ","US","US"
"Kyle Apuzzo","21","8","203","Pro 2","18","8","0.146","","44.643","33.559","18","1158.93","12","63.333","56.842","55.914","18.0","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Anthony Stiffler","22","2","712","G1","24","3","6.385","","51.028","14.574","18","1165.315","10","63.794","56.432","55.607","18.0","0","CompKart","Indianapolis IN","HMG","BCRE","415 SSE","US","US"
"Joe Ruch","23","3","753","G1","22","2","1 Lap","","DNF","1 Lap","17","1083.215","8","63.227","56.938","56.498","17.0","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
"Josh Pierson","24","9","208","Pro 2","11","3","4 Laps","","DNF","5 Laps","13","820.131","12","62.179","57.897","57.064","13.0","0","Kosmic Kart","Wilsonville OR","Rolison Performance Group","AVP","385 KZ","US","US"
"Ken Schilling","25","3","02","G2","26","3","40.363","","DNF","5 Laps","13","860.494","3","65.363","55.077","54.387","13.0","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
