"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721"," X30 Senior by PSL Karting","1073757826","Pre-Final","Race","2020-08-14 17:16:00 UTC","2020-08-14 17:28:43 UTC","PROVISIONAL","11","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Santiago Trisini","11","11","323","X30 S","5","5","0.218","","4.883","4.883","11","722.772","9","65.241","55.18","54.789","11.0","0","Tony Kart","Key Biscayne FL","Nash Motorsportz","P1 Engines","365","US","VE"
"Brandon Lemke","12","12","310","X30 S","13","13","0.890","","5.773","5.773","11","723.662","9","65.312","55.12","54.722","11.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Hannah Greenemeier","13","13","308","X30 S","15","15","0.137","","5.910","5.91","11","723.799","9","65.098","55.301","54.711","11.0","0","Kosmic Kart","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Diego Contecha","14","14","377","X30 S","9","9","1.181","","7.091","7.091","11","724.98","11","65.336","55.1","54.622","11.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","365","CO"
"George Megennis","15","15","333","X30 S","28","28","0.148","","7.239","7.239","11","725.128","11","65.307","55.124","54.611","11.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Nick Ramirez","16","16","360","X30 S","33","33","0.447","","7.686","7.686","11","725.575","11","65.062","55.332","54.577","11.0","0","Tony Kart","Riverside CA","RPM","Switch Engines","365","US","US"
"Christian Brooks","17","17","343","X30 S","11","11","0.584","","8.270","8.27","11","726.159","10","65.076","55.32","54.534","11.0","0","Will Power Kart","Santa Clarita FL","Nash Motorsportz","P1 Engines","365","US","US"
"Jace Denmark-Gessel","18","18","318","X30 S","16","16","1.451","","9.721","9.721","11","727.61","6","65.137","55.268","54.425","11.0","0","Kosmic Kart","Phoenix AZ","Rolison Performance Group","AVP","365","US","US"
"Jonathon Portz","19","19","399","X30 S","24","24","0.068","","9.789","9.789","11","727.678","6","65.171","55.239","54.42","11.0","0","OTK","Corvallis OR","Rolison Performance Group","365","US","US"
"Joey Brienza","20","20","335","X30 S","27","27","1.127","","10.916","10.916","11","728.805","7","65.426","55.024","54.336","11.0","0","FA Kart","Golden CO","Nash Motorsportz","D2 Motors","365","US","US"
"Renato Jader David","21","21","305","X30 S","22","22","0.372","","11.288","11.288","11","729.177","5","65.655","54.832","54.308","11.0","0","Tony Kart","North Miami FL","Orsolon Racing","Woltjer Racing Engines","365","US","BR"
"Emiliano Richards","22","22","320","X30 S","36","36","0.526","","11.814","11.814","11","729.703","6","65.333","55.102","54.269","11.0","0","Ricciardo","Mexico DF MX","RPL","Comet Racing Engines","365","MX","MX"
"Hayden Jones","23","23","316","X30 S","23","23","0.540","","12.354","12.354","11","730.243","11","65.374","55.068","54.229","11.0","0","Kosmic Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Ethan Ho","24","24","368","X30 S","25","25","0.142","","12.496","12.496","11","730.385","11","65.475","54.983","54.218","11.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","365","US","US"
"Branyon Tiner","25","25","369","X30 S","29","29","0.520","","13.016","13.016","11","730.905","10","65.17","55.24","54.179","11.0","0","OTK","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"Zach Holden","26","26","332","X30 S","18","18","0.166","","13.182","13.182","11","731.071","6","65.331","55.104","54.167","11.0","0","Tony Kart","Greenfield IN","Allison Racing Engines","365","US","US"
"Aaron Benoit","27","27","325","X30 S","20","20","0.761","","13.943","13.943","11","731.832","11","65.255","55.168","54.111","11.0","0","Tony Kart","Jupiter FL","URace","OGDEN Engines","365","US","US"
"Jacob Gulick","28","28","315","X30 S","26","26","0.692","","14.635","14.635","11","732.524","5","65.374","55.068","54.06","11.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group","Rolison Performance Group (RPG)","365","US","US"
"Pablo Perez De Lara","29","29","312","X30 S","34","34","0.277","","14.912","14.912","11","732.801","6","65.851","54.669","54.039","11.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX","MX"
"Finnegan Bayliff","30","30","349","X30 S","30","30","0.181","","15.093","15.093","11","732.982","6","65.488","54.972","54.026","11.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Woltjer Racing Engines","365","US","US"
"Dylan Beckwith","31","31","373","X30 S","38","38","0.041","","15.134","15.134","11","733.023","8","65.72","54.778","54.023","11.0","0","Kosmic Kart","Riverside CT","Mike Doty Racing","Fox & Sons","365","US","US"
"Ben Varner","32","32","322","X30 S","35","35","6.963","","22.097","22.097","11","739.986","8","66.101","54.462","53.515","11.0","0","Kosmic Kart","Harbor Springs MI","Rolison Performance Group","AVP","365","US","US"
"Jenson Altzman","33","33","313","X30 S","32","32","0.910","","23.007","23.007","11","740.896","8","66.219","54.365","53.449","11.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","365","US","US"
"Robert Megennis","34","34","327","X30 S","31","31","0.376","","23.383","23.383","11","741.272","7","66.72","53.957","53.422","11.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Cole Morgan","35","35","302","X30 S","10","10","1.013","","24.396","24.396","11","742.285","6","65.372","55.069","53.349","11.0","0","Tony Kart","Anahaim CA","Morgan Racing","BN Racing","365","US","US"
"Lucas Fecury","36","36","355","X30 S","40","40","4.172","","28.568","28.568","11","746.457","8","66.265","54.327","53.051","11.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
"Jorge Quiroz","37","37","362","X30 S","41","41","4.527","","33.095","33.095","11","750.984","6","66.151","54.421","52.731","11.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Pauly Massimino","38","38","309","X30 S","21","21","2 Laps","","DNF","2 Laps","9","609.086","6","65.512","54.952","53.194","9.0","0","Kosmic Kart","Indian Trail NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Trey Brown","39","39","3","X30 S","37","37","6 Laps","","DNF","8 Laps","3","212.29","3","66.624","54.035","50.874","3.0","0","Solo Kart","Lakeside CA","Solo Kart USA","Comet Racing Engines","365","US","US"
"Olin Galli","40","40","314","X30 S","19","19","1 Lap","","DNF","9 Laps","2","140.497","2","75.073","47.953","51.247","2.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
"Luke Lange","41","41","350","X30 S","39","39","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RedSpeed","Dallas TX","Speed Concepts Racing","Precision Works","365","US","US"
"Matthew Mockabee","42","42","366","X30 S","42","42","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","365","US","US"
