"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","   Mini Swift by Leading Edge Motorsports","1073757768","Practice 4","Practice","2020-08-13 17:00:00 UTC","2020-08-13 17:15:55 UTC","PROVISIONAL","9","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ben Maier","11","11","197","Mini S","14","14","0.039","","0.460","2.656","9","755.293","9","73.046","49.284","42.897","9.0","0","Nitro Kart","Stevensville MD","Team Nitro","PRE","245","US","US"
"Max Garcia","12","12","159","Mini S","7","7","0.002","","0.462","0 Laps","9","749.662","8","73.048","49.283","43.219","9.0","0","Will Power Kart","Coconut Grove FL","Kartsport North America","Woltjer Racing Engines","245","US","US"
"Cooper Shipman","13","13","140","Mini S","27","27","0.038","","0.500","4.467","9","757.104","8","73.086","49.257","42.795","9.0","0","FA Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Evagoras Papasavvas","14","14","170","Mini S","35","35","0.021","","0.521","22.798","9","775.435","3","73.107","49.243","41.783","9.0","0","Parolin Kart","Cincinnati OH","Parolin USA","Woltjer Racing Engines","245","US","US"
"Sebastian Wheldon","15","15","194","Mini S","30","30","0.041","","0.562","14.169","9","766.806","6","73.148","49.215","42.253","9.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Oliver Wheldon","16","16","110","Mini S","9","9","0.037","","0.599","2.922","9","755.559","9","73.185","49.19","42.882","9.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Ava Hanssen","17","17","126","Mini S","5","5","0.012","","0.611","0.825","9","753.462","6","73.197","49.182","43.002","9.0","0","Merlin Kart","Elkhorn WI","(FMS). Woltjer""","""Franklin Motorsports","245","US","US"
"Helio Meza","18","18","123","Mini S","4","4","0.010","","0.621","0 Laps","9","749.808","6","73.207","49.176","43.211","9.0","0","FA Kart","Spring TX","Iron Rock Motorsports","ODIN","245","US","US"
"Cameron Myers","19","19","167","Mini S","3","3","0.023","","0.644","0.502","9","753.139","6","73.23","49.16","43.02","9.0","0","Kart Republic","Blue Springs MO","Comet Racing","Comet Racing Engines","245","US","US"
"Oscar Iliffe","20","20","117","Mini S","26","26","0.178","","0.822","5.127","9","757.764","8","73.408","49.041","42.757","9.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Ethan Thomason","21","21","133","Mini S","17","17","0.068","","0.890","6.569","9","759.206","7","73.476","48.996","42.676","9.0","0","Tony Kart","Southlake TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Cristian Cantu","22","22","100","Mini S","10","10","0.044","","0.934","7.327","9","759.964","7","73.52","48.966","42.634","9.0","0","Ricciardo","RPL","Comet Racing Engines","245","MX","MX"
"Cash Perkins","23","23","164","Mini S","12","12","0.091","","1.025","12.561","9","765.198","5","73.611","48.906","42.342","9.0","0","Merlin Kart","Bristol WI","IAME","245","US","US"
"Christian Quijano","24","24","112","Mini S","23","23","0.140","","1.165","10.784","9","763.421","3","73.751","48.813","42.441","9.0","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","245","US","US"
"Indy Ragan","25","25","124","Mini S","1","1","0.008","","1.173","0 Laps","9","748.668","7","73.759","48.808","43.277","9.0","0","Merlin Kart","Eagle Lake MN","Franklin Motorsports","BBS","245","US","US"
"Fernando Luque","26","26","155","Mini S","18","18","0.072","","1.245","8.756","9","761.393","6","73.831","48.76","42.554","9.0","0","Tony Kart","Supertune","Supertune","245","MX"
"Aryton Grim","27","27","121","Mini S","24","24","0.017","","1.262","10.213","9","762.85","5","73.848","48.749","42.472","9.0","0","Nitro Kart","Hilliard OH","CRP Racing / Nitro Kart","Comet Racing Engines","245","US","US"
"Santiago Duran","28","28","176","Mini S","19","19","0.058","","1.320","2 Laps","7","614.15","6","73.906","48.711","41.032","7.0","0","Kart Republic","League City TX","Team Montoya","P1-DP","245","US","US"
"Edgar Rodriguez","29","29","146","Mini S","34","34","0.024","","1.344","24.75","9","777.387","8","73.93","48.695","41.678","9.0","0","Parolin Kart","Onecel","IAME","245","MX","MX"
"Ryan Miller","30","30","113","Mini S","28","28","0.141","","1.485","20.035","9","772.672","6","74.071","48.602","41.932","9.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Trinity Karting Group","245","US","US"
"Tristan Young","31","31","196","Mini S","20","20","0.011","","1.496","12.458","9","765.095","8","74.082","48.595","42.348","9.0","0","Vemme","Mesa AZ","VemmeKart","Allison Racing Engines","245","US","US"
"G3 Argyros","32","32","163","Mini S","32","32","0.446","","1.942","1 Lap","8","709.54","5","74.528","48.304","40.59","8.0","0","Nitro Kart","Newport Beach CA","Speed Factory","P1 Engines","245","US","US"
"Ashton Henckel","33","33","180","Mini S","33","33","0.100","","2.042","2 Laps","7","742.381","4","74.628","48.239","33.945","7.0","0","BirelART","Rochester Hills MI","PSL Karting","Comet Racing Engines","245","US","US"
"Cadence Presley","34","34","101","Mini S","2","2","0.648","","2.690","15.711","9","768.348","8","75.276","47.824","42.168","9.0","0","Kosmic Kart","Longmont CO","JC Karting","Comet Racing Engines","245","US","US"
"Brayden Zirves","35","35","109","Mini S","6","6","2.154","","4.844","4 Laps","5","479.129","5","77.43","46.494","37.568","5.0","0","Merlin Kart","Trevor WI","Franklin Motorsports","BBS","245","US","US"
