"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484484-20200905","Toyo Tires Racing Car 2020 R.3","2020-09-05 01:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","C75","1073744609","Race (Revised)","Race","2020-09-05 03:55:00 UTC","2020-09-05 04:08:33 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-3/results/1073744609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÍÃö¾Ã	 â¤ÇѲ¹ì","11","3","173","CLASS A","12","3","4.976","","49.748","24.691","5","476.814","4","91.966","93.948","90.601","12.0","0"
"ÊØÃÔÂѹ	 àÊ×ͪÕé¹","12","5","81","CLASS B","5","2","0.056","","49.804","49.804","5","476.87","5","91.4","94.53","90.591","12.0","0"
"ÂȡÃ	 °ԵÔÇѲ¹ì¹Ԫ¡ØÅ","13","1","122","NEW GEN","7","1","17.166","","1:06.970","0","5","494.036","5","95.347","90.616","87.443","12.0","0"
"ÊÁªҵÔ	 ºØËÃÕè·ͧ","14","6","260","CLASS B","32","6","2.672","","1:09.642","1:09.642","5","496.708","5","92.98","92.923","86.973","12.0","0"
"¸¹ÒÂط¸	 ËÇҹ©èÓ","15","2","412","CLASS C","24","4","1.488","","1:11.130","26.358","5","498.196","5","92.707","93.197","86.713","12.0","0"
"ÍԷ¸Ôàªɰì	 ¸¹¡Ԩ¾§Éì»ÃժÒ","16","2","52","NEW GEN","19","3","1.701","","1:12.831","5.861","5","499.897","5","94.865","91.077","86.418","12.0","0"
"µØÅÂì	 ¾ҷշԹ","17","3","222","NEW GEN","16","2","3.132","","1:15.963","8.993","5","503.029","4","93.824","92.087","85.88","12.0","0"
"¸¹¾Å	 ÂԺ»ÃдÔɰì","18","3","245","NEW ST","22","4","3.002","","1:18.965","53.055","5","506.031","2","97.602","88.523","85.37","12.0","0"
"ÊԷ¸ԪÑÂ	 ÊÁҹºصÃ","19","4","248","NEW ST","9","1","0.852","","1:19.817","53.907","5","506.883","4","94.593","91.339","85.227","12.0","0"
"àÃÇѵÃ	 ÃҪķ¸Ôì","20","2","445","JUNIOR","13","2","0.668","","1:20.485","1:17.383","5","507.551","4","90.559","95.407","85.115","12.0","0"
"Á¹ÑÊ	 ÊØèÁ¡ÅèÓ","21","3","253","JUNIOR","26","5","1.376","","1:21.861","1:18.759","5","508.927","4","93.386","92.519","84.884","12.0","0"
"à͡Èѡ´Ôì	 ¹ØÊÒÂÃÑÁÂì","22","4","456","NEW GEN","23","5","1 Lap","","1 Lap","1 Lap","4","436.08","3","97.988","88.174","79.252","9.6","0"
"¡ÇÕÈѡ´Ôì	 ÊÁǧÉì","23","4","225","JUNIOR","20","4","3.903","","1 Lap","9.815","4","439.983","3","98.21","87.975","78.548","9.6","0"
"·Թ¡ĵ	 àÊÃվѹ¸ì","24","3","413","CLASS C","18","3","17.315","","1 Lap","1 Lap","4","457.298","4","95.081","90.87","75.574","9.6","0"
"ºحà¡×éÍ	 ·ÃѾÂìÊع·Ã","25","4","40","CLASS C","8","1","13.993","","1 Lap","1 Lap","4","471.291","2","90.453","95.519","73.33","9.6","0"
"º§¡ª	 ¨§ÊÁ¨Եµì","26","5","466","NEW GEN","21","4","11.914","","1 Lap","1 Lap","4","483.205","4","109.063","79.22","71.522","9.6","0"
"·çÇزÔ	 ¾ÃÔé§à¾ÃÒÐ","27","4","31","CLASS A","1","1","","","DNF","2 Laps","3","248.291","2","78.413","110.186","104.394","7.199999999999999","0"
"ª¾Å	 ¾ŷͧʶԵÂì","28","5","64","CLASS A","15","4","","","DNF","3 Laps","2","198.582","1","95.005","90.943","87.017","4.8","0"
"ÊØÃÔÂÐ	 ¶×ͷͧ","29","5","51","JUNIOR","17","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾ÃËÁàÁÈÇÃì	 ෾ÊظÃÃÁ","30","6","21","JUNIOR","28","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÈÈԸÃ	 ÈÃÕÊØÃѡÉì","31","5","240","NEW ST","30","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"͹تÒ áÃèà¾çªÃ","32","6","257","CLASS A","31","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªÇÅԵ	 ÍÔèÁ·ÐÊÒÃ","33","5","426","CLASS C","33","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Àҳؾ§Èì	 »°ÁÊÇÑʴÔì","34","6","485","CLASS C","34","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
