"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484484-20200905","Toyo Tires Racing Car 2020 R.3","2020-09-05 01:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","C70","1073744606","Qualify (Revised)","Qualifying","2020-09-05 09:10:00 UTC","2020-09-05 09:22:22 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-3/results/1073744606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¾ÕÃÈѡ´Ôì äª¡ØŧÒÁ´Õ","11","5","47","CLASS A","24","","1.148","","8.033","2:50.847","1","565.544","1","82.989","104.11","15.277","2.4","0"
"¨ѡþѹ¸ì ¨ѹ·ÃìÊØâè¹ì","12","1","197","CLASS B ","1","1","1.898","","9.931","0","6","611.627","6","84.887","101.782","84.758","14.399999999999999","0"
"ÍÃä¡ÒÃ ÊØÇÃó","13","6","91","CLASS A","11","3","0.435","","10.366","4:06.824","6","641.521","2","85.322","101.263","80.808","14.399999999999999","0"
"ʶҾÃ ¨ѹ·ÃìËÍÁ","14","2","204","CLASS C","5","2","0.239","","10.605","1:01.107","6","641.97","5","85.561","100.981","80.751","14.399999999999999","0"
"","15","1","61","","10","1","0.450","","11.055","0","3","473.796","1","86.011","100.452","54.707","7.199999999999999","0"
"ªصԡҭ¨¹ì ÁÇ´Õ","16","7","62","CLASS A","19","","0.600","","11.655","4:05.286","4","639.983","4","86.611","99.756","54.001","9.6","0"
"¹Ѱ¾§Éì ¾ÃÁ¢ع·ͧ","17","3","94","CLASS C","7","3","0.354","","12.009","1:00.128","6","640.991","2","86.965","99.35","80.875","14.399999999999999","0"
"ÀҤÀÙÁÔ ¡Óᾧá¡éÇ","18","1","176","NEWGEN","17","","0.605","","12.614","0","3","569.758","3","87.57","98.664","45.493","7.199999999999999","0"
"þÕ ÊآÀ·ÃÒÀÔÃÁ³ì","19","2","7","CLASS JUNIOR","22","","3.836","","16.450","56.479","3","590.007","3","91.406","94.523","43.932","7.199999999999999","0"
"͹تÒ áÃèྪÃ","20","2","257","CLASS B ","16","","0.275","","16.725","3 Laps","3","532.088","1","91.681","94.24","48.714","7.199999999999999","0"
"ÀÙÃÔÅÒÀ à¨ÕÂÁÊԹ´Õ","21","2","256","NEWGEN","12","1","0.629","","17.354","38.679","5","608.437","5","92.31","93.598","71.002","12.0","0"
"·Թ¡ĵ àÊÃվѹ¸ì","22","3","413","CLASS JUNIOR","21","","8.158","","25.512","58.662","3","592.19","3","100.468","85.998","43.77","7.199999999999999","0"
"ÍѨ©ÃÔÂÐ ˹ÙྪÃ","23","4","254","CLASS C","9","4","2.884","","28.396","2 Laps","4","546.37","4","103.352","83.598","63.254","9.6","0"
"¹ÒÇԹ Íè͹àª×éÍ","24","4","368","CLASS JUNIOR","4","1","6.236","","34.632","1 Lap","2","315.196","1","109.588","78.841","54.823","4.8","0"
"ÈÃÒÇظ ·ͧÍÃèÒÁ","25","3","63","CLASS B ","0","","","","","6 Laps","0","115.818","0","0.0","0.0","0.0","0.0","0"
"¾ÕþÅ ÈÃըѹ·Ãì´Õ","26","5","27","CLASS JUNIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³³°¡Ã ÁÐÅÙÅÕÁ","27","3","29","NEWGEN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾§ÉìÈѡ´Ôì ªØèÁªèÇÂ","28","5","56"," OPEN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÔÃѵ¹ì ¡ѹࡵØ","29","5","70","CLASS C","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸¹¹ªÑÂ à¨ÃԭÊآ","30","4","77","CLASS B ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡ѭ­ҾѪÃ ÁÕǧÉì","31","4","243","NEWGEN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªԹÒÇزÔ à¾ÔèÁ¾ٹ","32","5","252","CLASS B ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
