"Gia Cicero","20","20","943","K S","35","35","0.047","","12.015","12.015","10","690.89","8","67.996","52.944","52.107","10.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Kieran Rogers","21","21","959","K S","20","20","1.691","","13.706","13.706","10","692.581","7","67.703","53.173","51.979","10.0","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Jack Doyle","22","22","928","K S","13","13","0.108","","13.814","13.814","10","692.689","7","68.013","52.931","51.971","10.0","0","Kosmic Kart","Beaverton OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Grant Vogel","23","23","996","K S","30","30","0.983","","14.797","14.797","10","693.672","8","68.045","52.906","51.898","10.0","0","Tony Kart","St. Louis MO","BBS Race Engine Development","345","US","US"
"Daniel Ali","24","24","930","K S","11","11","1.615","","16.412","16.412","10","695.287","6","68.172","52.808","51.777","10.0","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
"Andrew Chapman","25","25","950","K S","43","43","0.339","","16.751","16.751","10","695.626","7","68.271","52.731","51.752","10.0","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports","Precision Works Racing Engines","345","US","US"
"Gavin Griffin","26","26","905","K S","23","23","0.192","","16.943","16.943","10","695.818","8","67.746","53.14","51.738","10.0","0","Kosmic Kart","Avon IN","McCrone Motorsports","BBS Race Engine Development","345","US","US"
"Timothy Carel","27","27","994","K S","38","38","0.841","","17.784","17.784","10","696.659","9","68.307","52.703","51.675","10.0","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","RPM","345","US","FR"
"Zak Meyer","28","28","969","K S","12","12","0.773","","18.557","18.557","10","697.432","7","67.88","53.035","51.618","10.0","0","Kosmic Kart","Sherwood OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Brayden Johnson","29","29","966","K S","39","39","1.684","","20.241","20.241","10","699.116","8","68.75","52.364","51.494","10.0","0","Tony Kart","Bloomington IN","Amaxx Racing","Franklin Motorsports","345","US","US"
"Brooke Berry","30","30","924","K S","31","31","0.031","","20.272","20.272","10","699.147","7","67.956","52.975","51.491","10.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Mason Surgener","31","31","942","K S","33","33","2.499","","22.771","22.771","10","701.646","7","68.653","52.438","51.308","10.0","0","Gillard","Lansing MI","SWITCH MOTORS","345","US","US"
"Lucas Szabo","32","32","952","K S","27","27","0.272","","23.043","23.043","10","701.918","7","68.099","52.864","51.288","10.0","0","Tonykart","Ridgewood NY","Ryan Perry Motorsports","Comet Racing Engines","345","US","US"
"Lydia Small","33","33","915","K S","29","29","2.562","","25.605","25.605","10","704.48","7","67.847","53.061","51.102","10.0","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Aaron Farhadi","34","34","962","K S","37","37","0.390","","25.995","25.995","10","704.87","7","68.764","52.353","51.073","10.0","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P1 Engines Inc","345","US","US"
"Riley Pegram","35","35","973","K S","34","34","1.067","","27.062","27.062","10","705.937","6","69.306","51.944","50.996","10.0","0","KRT Kart","Hebron OH","Trinity Karting Group / Kart Republic","TKG","345","US","US"
"Brett Revetta","36","36","989","K S","40","40","2.706","","29.768","29.768","10","708.643","7","69.512","51.79","50.801","10.0","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","345","US","US"
"Jack Binder","37","37","951","K S","41","41","9.800","","39.568","39.568","10","718.443","6","70.825","50.83","50.108","10.0","0","CompKart","Carmel IN","Harden Motorsports Group","345","US","US"
"George Erwin","38","38","997","K S","42","42","13.968","","53.536","53.536","10","732.411","8","71.897","50.072","49.153","10.0","0","CompKart","Carmel IN","Harden Motorsports Group","Harden Motorsports Group","345","US","US"
"Josiah Tracy","39","39","941","K S","26","26","3 Laps","","DNF","3 Laps","7","493.334","3","68.8","52.326","51.081","7.0","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Keegan Clark","40","40","975","K S","21","21","3 Laps","","DNF","6 Laps","4","283.385","2","69.401","51.872","50.814","4.0","0","TB Kart","Fishers IN","TB Karting Race Team","Swift","345","US","US"
"Abbie Adams","41","41","971","K S","18","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC","GWR","Allison Racing Engines","345","US","US"
"Hunter Peri","42","42","945","K S","22","22","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Thorntown IN","Vintage Museum Restoration","Comet Racing Engines","345","US","US"
"Adam Ali","43","43","998","K S","25","25","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
