"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486061-20220729","2022 SKUSA ProTour SummerNats Round 5","2022-07-29 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486063"," KA100 Junior by Nash Motorsportz","1073760414","Final Practice","Practice","2022-07-29 18:35:00 UTC","2022-07-29 18:47:35 UTC","PROVISIONAL","10","https://racehero.io/events/2022-skusa-protour-summernats-round-5/results/1073760414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Mason Walters","17","17","861","K J","26","26","0.041","","0.601","0 Laps","10","773.455","5","68.617","52.465","46.544","10.0","0","OTK","Sherrills Ford NC","Mike Dotty","BBS Race Engine Development","310","US","US"
"Steven Miller","18","18","873","K J","8","8","0.007","","0.608","0 Laps","10","769.971","3","68.624","52.46","46.755","10.0","0","Kosmic Kart","Tierra Verde FL","CDR","Allison Racing Engines","310","US","US"
"Cameron Brinkman","19","19","837","K J","24","24","0.011","","0.619","0 Laps","10","772.533","10","68.635","52.451","46.6","10.0","0","Kosmic Kart","Springfield IL","Mike Doty Racing","Woltjer Racing Engines","310","US","US"
"Diego Guiot","20","20","848","K J","17","17","0.031","","0.650","0 Laps","10","774.55","3","68.666","52.428","46.479","10.0","0","Tony Kart","Shenandoah TX","Supertune","Woltjer Racing Engines","310","US","US"
"Santiago Duran","21","21","874","K J","22","22","0.018","","0.668","0 Laps","10","774.229","8","68.684","52.414","46.498","10.0","0","Tony Kart","League City TX","Supertune","310","US","US"
"Davin Roberts","22","22","825","K J","23","23","0.056","","0.724","0 Laps","10","774.675","9","68.74","52.371","46.471","10.0","0","OTK","Walker LA","Davin Roberts Racing","Woltjer Racing Engines","310","US","US"
"Oliver Wheldon","23","23","894","K J","13","13","0.029","","0.753","6 Laps","4","350.808","4","68.769","52.349","41.048","4.0","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet Racing Engines","310","US","US"
"Ivanna Richards","24","24","810","K J","19","19","0.071","","0.824","0 Laps","10","773.333","8","68.84","52.295","46.552","10.0","0","Tony Kart","HRI","Comet Racing Engines","310","MX"
"Alexander Gonzalez","25","25","814","K J","5","5","0.008","","0.832","0 Laps","10","765.713","7","68.848","52.289","47.015","10.0","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Emma Kate Scarbrough","26","26","818","K J","4","4","0.015","","0.847","0 Laps","10","764.962","3","68.863","52.278","47.061","10.0","0","Kosmic Kart","Peachtree City GA","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Camryn Reed","27","27","809","K J","31","31","0.066","","0.913","1 Lap","9","716.3","5","68.929","52.228","45.232","9.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Jackson Glendenning","28","28","813","K J","12","12","0.005","","0.918","0 Laps","10","770.299","3","68.934","52.224","46.735","10.0","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"William Rasmussen","29","29","832","K J","34","34","0.020","","0.938","1 Lap","9","729.004","3","68.954","52.209","44.444","9.0","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Anthony Rivera","30","30","821","K J","10","10","0.050","","0.988","0 Laps","10","769.824","7","69.004","52.171","46.764","10.0","0","Kart Republic","Columbia MD","Trinity Karting Group","Comet Racing Engines","310","US","US"
"Brayden Domingue","31","31","858","K J","35","35","0.074","","1.062","1 Lap","9","718.487","2","69.078","52.115","45.095","9.0","0","Tony Kart","Duson LA","Iron Rock Motorsports","Allison Racing Engines","310","US","US"
"Lillian Scarbrough","32","32","882","K J","21","21","0.198","","1.260","2.681","10","778.969","6","69.276","51.966","46.215","10.0","0","Kosmic Kart","Peachtree City GA","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Payton Westcott","33","33","898","K J","30","30","0.076","","1.336","1 Lap","9","737.179","3","69.352","51.909","43.951","9.0","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Naomi Garcia","34","34","868","K J","14","14","0.054","","1.390","0 Laps","10","772.053","7","69.406","51.869","46.629","10.0","0","Tony Kart","U Race","310","TT"
"Indy Andersen","35","35","884","K J","39","39","0.229","","1.619","1 Lap","9","731.235","4","69.635","51.698","44.309","9.0","0","Kart Republic","Indianapolis IN","Trinity","Comet Racing Engines","310","US","US"
"Christian Garduno","36","36","846","K J","25","25","0.067","","1.686","1 Lap","9","718.813","7","69.702","51.648","45.074","9.0","0","Tony Kart","Orsolon Racing","Comet Racing Engines","310","MX"
"Gabrielle DaCosta","37","37","830","K J","29","29","0.152","","1.838","1 Lap","9","726.463","3","69.854","51.536","44.6","9.0","0","Tony Kart","Myakka City  FL","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Ava Dobson","38","38","867","K J","28","28","0.145","","1.983","1 Lap","9","719.624","5","69.999","51.429","45.024","9.0","0","Redspeed","Brookfield WI","Franklin Motorsports","Innovative","310","US","US"
"Brian Garcia","39","39","828","K J","27","27","0.284","","2.267","1 Lap","9","737.628","3","70.283","51.221","43.925","9.0","0","Kosmic Kart","Pembroke Pines FL","T1D Racers","Comet Racing Engines","310","US","US"
"Gavin Wardle","40","40","869","K J","18","18","0.018","","2.285","1 Lap","9","720.41","5","70.301","51.208","44.974","9.0","0","Herriman UT","Rolison Performance Group","AVP","310","US","US"
"Graham Trammell","41","41","866","K J","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Fort Worth TX","PSL Karting","A.M.","310","US","US"
